displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Praise As Judge","The Lord forever shall endure",the_lord_forever_shall_endure,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,14a,"God Praise As Judge","Lord, thee I'll praise with all my heart",,"Chas. H. Gabriel",,"[The Lord forever shall endure]",the_lord_forever_shall_endure_gabriel,55513454321327432222,English,,
"The Lord the Righteous Judge","Wholehearted thanksgiving to Thee will I bring",wholehearted_thanksgiving_to_thee_i_will,"The Psalter: with responsive readings",PS1912,16,"The Lord the Righteous Judge",,,"George Kingsley",11.11.11.11,FREDERICK,frederick_kingsley,5511236532123511,English,,
"Whole-Hearted Praise","O Lord Most High with all my heart",o_lord_most_high_with_all_my_heart,"The Psalter: with responsive readings",PS1912,17a,"Whole-Hearted Praise",,,"Lowell Mason",8.8.8.8,ANVERN,anvern_mason,5513127111353423,English,,
"Whole-Hearted Praise","O Lord Most High with all my heart",o_lord_most_high_with_all_my_heart,"The Psalter: with responsive readings",PS1912,17b,"Whole-Hearted Praise",,,"John B. Dykes",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,28,"Christ the Lord Is Risen Today","Alleluia! Alleluia!","Charles Wesley","Wesley Tactay Tabayoyong",,"ALLELUIA ",alleluia_tabayoyong,56535653,English,"Charles Wesley, 1739, and others; alt.; Filipino",Filipino
"Jesus Has Come to Earth","O'er hill and dale happy angels are singing",oer_hill_and_dale_happy_angels_are_sing,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,40,"Jesus Has Come to Earth","Jesus has come to earth","Rev. A. G. Atkins","Rev. A. G. Atkins; Mrs. A. G. Atkins",,"AYA HAI, YISHU",aya_hai_yishu,1123444543232,English,Indian,"Indian melody"
"Jesus the Son of God","Do you know Jesus",do_you_know_jesus_our_lord_our_savior,"The New Church Hymnal",NCH1976,48,"Jesus the Son of God","Jesus the Son of God","G. T. H.","G. T. Haywood",,"[Do you know Jesus]",do_you_know_jesus_haywood,532321116165111,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,50,,,"Isaac Watts, 1674-1748; Anonymous","John Hatton, (?)-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"God's praise in the storm","Ye sons of the mighty, give ye to Jehovah",ye_sons_of_the_mighty_give_ye_to_jehovah,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,61,"God's praise in the storm",,,"H. R. Palmer",,"[Ye sons of the mighty, give ye to Jehovah]",ye_sons_of_the_mighty_palmer,1212313525531212,English,,
"Praise the Lord, Ye Heavens, Adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,66,"Praise the Lord, Ye Heavens, Adore him",,,"Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,"From Psalm 148. Foundling Hospital Collection 1796.",
"Divine Power in Manifestation","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,"The Psalter: with responsive readings",PS1912,76,"Divine Power in Manifestation",,,"Charles H. Gabriel",,ARLES,arles_gabriel,511115133331355,English,,
"LORD, My Petition Heed","LORD, my petition heed",lord_my_petition_heed,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,86A,"LORD, My Petition Heed",,"Bert Polman","William F. Sherwin, 1826-1888; Dale Grotenhuis",6.6.4.6.6.6.4,MASON,mason_sherwin,321177123543216,,"<cite>Psalter<cite>, 1912",
"Psalm 86 (A Responsorial Setting)","Be with me, Lord, when I am in trouble",be_with_me_lord_when_i_am_in_trouble,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,86B,"Psalm 86 (A Responsorial Setting)",,,"Val Parker",,"[Be with me Lord, when I am in trouble]",be_with_me_lord_when_i_am_in_parker,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118A,"The Glorious Gates of Righteousness",,,"Lowell Mason, 1792-1872","8.6.8.6 with repeat","ZERAH ",zerah_mason,511132555534235,English,"<cite>Psalter</cite>, 1912, alt.",
"Psalm 118:19-29 (A Responsorial Setting)","Hail and Hosanna!",hail_and_hosanna,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118B,"Psalm 118:19-29 (A Responsorial Setting)",,"James Hart Brumm, b. 1962","Alfred V. Fedak, b. 1953",,"[Hail and Hosanna!]",hail_and_hosanna_fedak,55431567655112235,English,,
"Psallite Deo (This Is the Day)","Give thanks to the Lord, for God is good",give_thanks_to_the_lord_for_god_is_taize,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118C,"Psallite Deo (This Is the Day)","Psallite Deo, psallite (This is the day the Lord has made)",,"Jacques Berthier, 1923-1994",,"[Psallite Deo, psallite]",psallite_deo_psallite_berthier,5173332211776255543,"English; Latin",,
"This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_has_made_in_it,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118D,"This Is the Day the Lord Has Made",,"Joy F. Patternson","Joy F. Patternson",8.6.8.6,"THIS IS THE DAY",this_is_the_day_patterson,53451166234655,English,,
"This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118E,"This Is the Day the Lord Has Made",,"Isaac Watts, 1674-1748","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,,,
"The Right Hand of God","The right hand of God",the_right_hand_of_god_is_writing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118F,"The Right Hand of God",,"Patrick Precod","Noel Dexter",5.6.8.6.6.10,"LA MANO DE DIOS",the_right_hand_of_god_dexter,5112314445311233432,English,,
