displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Her falder megen Trætte","Her falder megen Trætte",her_falder_megen_traette,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,217,,,Landstad,,,,,,Norwegian,,
"Gjør Godt mod dem, som dig mon hade","Gjør Godt mod dem, som dig mon hade",gjor_godt_mod_dem_som_dig_mon_hade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,218,,,"Petter Dass",,,,,,Norwegian,,
"Drag, Jesus, mig","Drag, Jesus, mig",drag_jesus_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,414,,,"Fred. Fabricius; Brorson",,,,,,Norwegian,,
"Naar mit Øie, træt af Møie","Naar mit Øie, træt af Møie",naar_mit_oie_traet_af_moie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,477,,,Brorson,,,,,,Norwegian,,
"Jesus er mit Haab og Trøst","Jesus er mit Haab og Trøst",jesus_er_mit_haab_og_troest,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,565,,,"Louise Henriette; Fr. Rostgaard",,,,,,Norwegian,,
"Se, jeg er med blandt deres Tal","Se, jeg er med blandt deres Tal",se_jeg_er_med_blandt_deres_tal,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,566,,,"Birgitte Boye",,,,,,Norwegian,,
"Jeg veed mig en Søvn i Jesu Navn","Jeg veed mig en Søvn i Jesu Navn",jeg_ved_mig_en_sovn_i_jesu_navn,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,570,,,Landstad,,,,,,Norwegian,,
"O seierrige Frelsermand!","O seierrige Frelsermand!",o_seirrige_frelsermand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,409,,,"Ernst Homburg; Brorson",,,,,,Norwegian,,
"Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",jeg_lofter_op_til_gud_min_sang,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,107,,,Landstad,,,,,,Norwegian,,
"Kjærlighed er Lysets Kilde","Kjærlighed er Lysets Kilde",kjaerlighed_er_lysets_kilde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,227,,,,"Ludv. M. Lindeman",,"[Kjærlighed er Lysets Kilde]",kjaerlighed_er_lysets_kilde_lindeman,1D565U1352332D5675U1,Norwegian,,
"Kom, Brødre, lad os haste","Kom, Brødre, lad os haste",kom_brodre_lad_os_haste,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,252,,,"Gerh. Terstegen; Schwarzkopf",,,,,,Norwegian,,
"O kjære Sjæl, frygt aldrig mer","O kjære Sjæl, frygt aldrig mer",o_kjaere_sjael_frygt_aldrig_mer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,558,,,Kingo,,,,,,Norwegian,,
"Driftig nu, mit bange Hjerte","Driftig nu, mit bange Hjerte",dristig_nu_mit_bange_hjerte,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,568,,,"H. A. Brorson",,,,,,Norwegian,,
"Sørger ei for dem, som sove","Sørger ei for dem, som sove",soerger_ei_for_dem_som_sove,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,575,,,Grundtvig,,,,,,Norwegian,,
"Et Trin jeg atter har idag","Et Trin jeg atter har idag",et_trin_jeg_atter_har_idag,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,675,,,"Aug. Francke; Ukjendt",,,,,,Norwegian,,
"O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,110,,,"L. A. Gotter; Brorson",,,,,,Norwegian,,
"Jesus, din søde Forening at smage","Jesus, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,310,,,"Peder Hygom",,,,,,Norwegian,"Ukjendt tysk Forfatter fra 1712",
"Din Næste elsk af ganske Sjæl","Din Næste elsk af ganske Sjæl",din_nste_elsk_af_ganske_sjl,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,708,,,"Ludv. M. Bjørn",,,,,,Norwegian,,
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",jesus_din_sode_forening_at_smage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,310,,,"Ukj.; P. J. Hygom",,,"[Jesu, din søde Forening at smage]",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,Norwegian,"Tysk 1712","Hos Schørring, 1781"
"Guds salige Godhed og Naade","Guds salige Godhed og Naade",guds_salige_godhed_og_naade,"Kirkesalmebog: efter offentig foranstaltning",K1893,475,,,,,,,,,Norwegian,,
"Hjem jeg længes! Ak, i Verden","Hjem jeg længes! Ak, i Verden",hjem_jeg_laenges_ak_i_verden,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,479,,,"Joh. Albertini; Landstad",,,,,,Norwegian,,
"Forsøger eder selv","Forsøger eder selv",forsoger_eder_selv,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,494,,,"Brorson; J. J. Breithaupt",,,,,,Norwegian,,
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",paa_jorden_er_en_liden_hjord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,495,,,"Bertel Ægidius",,,,,,Norwegian,,
"Dristig nu, mit bange Hjerte","Dristig nu, mit bange Hjerte",dristig_nu_mit_bange_hjerte,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,568,,,Brorson,,,,,,Norwegian,,
"Kor fager skal Guds Kyrkja staa","Kor fager skal Guds Kyrkja staa",kor_fager_skal_guds_kyrkja_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,739,,,Kingo,,,,,,Nynorsk,,
"Kven vil no meg klaga","Kven vil no meg klaga",kven_vil_no_meg_klaga,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,740,,,Brorson,,,,,,Nynorsk,,
"Midt igjennem Nød og Fare ","Midt igjennem Nød og Fare ",midt_igjennem_noed_og_fare,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,106,,,Brorson,,,,,,Norwegian,,
"O du min Immanuel","O du min Immanuel",o_du_min_immanuel_jesus_hvilken,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,79,,,Brorson,,,,,,Norwegian,,
