displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821i,"Te Deum",,,"Thomas Sanders Dupuis, 1730-1796",,"[We praise Thee, O God]",chant_dupuis_17164,171643217122234,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821j,"Te Deum",,,"Robert Cooke, 1768-1814",,"[We praise Thee, O God]",chant_cooke_32176,321767123455645343,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821k,"Te Deum",,,"William Morley, d.1731",,"[We praise Thee, O God]",chant_morley_11233,11233257655745351171,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821l,"Te Deum",,,"William Boyce, 1710-1779",,"[We praise Thee, O God]",chant_boyce_15433,154332554556716,English,,
"My helper, God! I bless his name","My helper, God! I bless his name",my_helper_god_i_bless_his_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,542,,,Doddridge,,8.8.8.8,,,,English,,
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,546,,,Doddridge,,8.8.8.8,,,,English,,
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,440,,,"Rev. Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God the all-terrible! King, Who ordainest","God the all-terrible! King, Who ordainest",god_the_omnipotent_king_who_ordainest,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,442,,,"Henry F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hush'd was the evening hymn","Hush'd was the evening hymn",hushed_was_the_evening_hymn,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,472,,,"Rev. James D. Burns","Sir Arthur Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Book of Praise",BoP1918,146b,,,"Henry Williams Baker, 1821-1877",Anonymous,8.7.8.7,COLUMBA,st_columba_irish,1234545321,English,,"Ancient Irish Hymn Melody in the English Hymnal."
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Book of Praise",BoP1918,297,,,"John Newton, 1725-1807","Franz Josef Haydn, 1732-1809","8.7.8.7 D","HAYDN'S HYMN",austrian_hymn_haydn,123243271654323,English,,
"We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Book of Praise",BoP1918,301,,,"Thomas Hornblower Gill, 1819-1906","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"Father, to Thee I come","Father, to Thee I come",father_to_thee_i_come_owning_how_weak_i_,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,462,,,Anon.,,,"FATHER, TO THEE I COME",father_to_thee_i_come,12117723221133554431,English,,"Gall's Hymns and Spiritual Songs, 1876"
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Praise",BoP1918,19a,,,,"Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Praise",BoP1918,19b,,,,"James Edmund Jones, b. 1866","8.6.8.6 with repeat",WALDEN,walden_jones,5534517765,English,"Scottish Psalter, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Praise",BoP1918,19c,,,,"George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Scottish Psalter, 1650",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Book of Praise",BoP1918,31,,,,"George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"New Version, 1698",
"How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Book of Praise",BoP1918,65a,,,,"Henry Harington, 1727-1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"Scottish Psalter, 1650, alt.",
"How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Book of Praise",BoP1918,65b,,,,"William Weale, d. 1727",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,"Scottish Psalter, 1650, alt.",
"How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Book of Praise",BoP1918,65c,,,,"Garret Wellesley, Earl of Mornington, 1735-1781",8.6.8.6,"CHANT (Mornington)",chant_mornington_55435,55435677651176543321,English,"Scottish Psalter, 1650, alt.",
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Book of Praise",BoP1918,74,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O with Thy tender mercies, Lord","O with Thy tender mercies, Lord",o_with_thy_tender_mercies_lord,"The Book of Praise",BoP1918,75,,,,,8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,"Scottish Psalter, 1650","Adapted from an anthem, School of Tye, 16th cent."
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",BoP1918,90a,,,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650, alt.","James Chalmer's Collection, 1749"
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",BoP1918,90b,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650, alt.","Probably adapted from the tune DUNDEE. William Barton's Psalms, 1706."
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",BoP1918,90c,,,,,8.6.8.6,"CHANT (Langdon)",chant_langdon_11233,11233214322234651(2),English,"Scottish Psalter, 1650, alt.","Richard Langdon's Divine Harmony, 1774"
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Book of Praise",BoP1918,91,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Book of Praise",BoP1918,146a,,,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"The Book of Praise",BoP1918,298,,,"Isaac Watts, 1674-1748",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Paraphrase","A Collection of Hymns and Sacred Poems, Dublin, 1749"
"Hark, how the adoring hosts above","Hark, how the adoring hosts above",hark_how_the_adoring_hosts_above,"The Book of Praise",BoP1918,313,,,"Isaac Watts, 1674-1748","Thomas Haweis, 1734-1820; Samuel Webbe, the younger",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,"Scottish Paraphrase",
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"The Book of Praise",BoP1918,325,,,"William Bullock, 1798-1874; Henry Williams Baker, 1821-1877","Henry Lascelles Jenner, 1820-1898",6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,425,,,"Rev. Horatius Bonar","Rev. L. G. Hayne",,CHALVEY,chalvey_hayne,565524332267254,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,426,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,427,,,"Phoebe Cary","R. S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,428,,,"Rev. George W. Bethune; Rev. H. A. Caesar Malan","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,429,,,"Rev. Edward A. Dayman","Sir Joseph Barnby",,REQUIEM,requiem_barnby,111144322333336,English,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,430,,,"Rev. John Ellerton","Rev. John B. Dykes",,REQUIESCAT,requiescat_dykes,351776511765332,English,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,431,,,"Rev. John Newton","Samuel Webbe",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Thou who roll'st the year around","Thou who roll'st the year around",thou_who_rollest_the_year_around,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,432,,,"Rev. Ray Palmer","R. W. Beaty",,TICHFIELD,cheddar_beatty,35435176551433,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,433,,,"Frances R. Havergal","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Onward then, and fear not, children of the day","Standing at the portal of the op'ning year",standing_at_the_portal,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,434,,"Onward then, and fear not, children of the day","Frances R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
