displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 107  Part 4","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.237,"Psalm 107  Part 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 107  Last Part","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.238,"Psalm 107  Last Part",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 22: Dios Mío, Dios Mío (My God, My God)","Al verme se burlan de mí (I am scorned by all who see me)",al_verme_se_burlan_de_mi,"Journeysongs (2nd ed.)",JS2003,21,"Psalm 22: Dios Mío, Dios Mío (My God, My God)","Dios mío, Dios mío (My God, my God)","Bob Hurd, b. 1950","Bob Hurd",,"[I am scorned by all who see me]",i_am_scorned_by_all_who_see_me_hurd,36637737771255467111,"English; Spanish",,
"Psalm 22: My God, My God","All who see me scoff at me",all_who_see_me_scoff_at_me_they_mock,"Journeysongs (2nd ed.)",JS2003,22,"Psalm 22: My God, My God","My God, my God",,"Owen Alstott, b. 1947",,"[All who see me scoff at me]",all_who_see_me_scoff_at_me_alstott,15453144323,English,,
"Psalm 25: To You, O Lord","Your ways, O Lord",your_ways_o_lord_make_known_to_me_ccd,"Journeysongs (2nd ed.)",JS2003,26,"Psalm 25: To You, O Lord","To you, O Lord, to you, O Lord",,"Michael Joncas",,"[Your ways, O Lord]",your_ways_o_lord_make_known_joncas,546513536712353423,English,,
"Psalm 25: A Ti, Señor (To You, O Lord)","Señor, enséñame tus caminos (Make me to know your ways, Lord)",make_me_to_know_your_ways_lord,"Journeysongs (2nd ed.)",JS2003,27,"Psalm 25: A Ti, Señor (To You, O Lord)","A ti Señor, levanto mi alma (To you, O Lord, I lift up my soul)","Bob Hurd, b. 1950","Bob Hurd",,"[Make me to know your ways, Lord]",make_me_to_know_your_ways_lord_hurd,13513345422344432,"English; Spanish",,
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_soper,"Journeysongs (2nd ed.)",JS2003,28,"Psalm 25: To You, O Lord","To you, O Lord, I lift up","Scott Soper, b. 1961","Scott Soper",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,56115522532162,English,,
"Psalm 51: Be Merciful, O Lord","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Journeysongs (2nd ed.)",JS2003,46a,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord",,"Christopher Willcock, b. 1947",,"[Have mercy on me, God, in your kindness]",have_mercy_on_me_god_willcock_33333,3333333453176565323,English,,
"Psalm 51: Create a Clean Heart","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Journeysongs (2nd ed.)",JS2003,46b,"Psalm 51: Create a Clean Heart","Create a clean heart in me","Christopher Willcock, b. 1947","Christopher Willcock, b. 1947",,"[Have mercy on me, God, in your kindness]",have_mercy_on_me_god_willcock_32334,323342334565316,English,,
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Journeysongs (2nd ed.)",JS2003,47,"Psalm 51: Create in Me","Create in me a clean heart, O God",,"Tom Kendzia, b. 1954",,"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
"Psalm 85: Lord, Show Us Your Mercy","I will hear what God proclaims",i_will_hear_what_god_proclaims_ccd,"Journeysongs (2nd ed.)",JS2003,60,"Psalm 85: Lord, Show Us Your Mercy","Lord, show us your mercy and love",,"Owen Alstott, b. 1947",,"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_alstott,1234321165,English,,
"Psalm 85: Muéstranos, Señor (Show Us, O Lord)","Quiero escuchar lo que dice el Señor (I will hear what the Lord proclaims)",quiero_escuchar_lo_que_dice_el_senor,"Journeysongs (2nd ed.)",JS2003,61,"Psalm 85: Muéstranos, Señor (Show Us, O Lord)","Muéstranos, Señor, tu misericordia (Lord, let us see your kindness)","Jaime Cortez, b. 1963","Jaime Cortez",,"[Quiero escuchar lo que dice el Señor]",quiero_escuchar_lo_que_dice_el_cortez,55565517653345654334,"English; Spanish",,
"Psalm 85: Show Us Your Kindness","I will hear what God proclaims",i_will_hear_what_god_proclaims_hurd,"Journeysongs (2nd ed.)",JS2003,62,"Psalm 85: Show Us Your Kindness","Show us your kindness, O God","Bob Hurd, b. 1950","Bob Hurd",,"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_hurd,543432154343,English,,
"Psalm 89: Cantaré Enternamente (Forever I Will Sing)","Sellé una alianza (I have made a covenant)",i_have_made_a_covenant_with_my_chosen_on,"Journeysongs (2nd ed.)",JS2003,64,"Psalm 89: Cantaré Enternamente (Forever I Will Sing)","Cantaré eternamente",,"Mary Frances Reza",,"[Cantaré eternamente]",cantare_eternamente_reza,12321776222343212535,"English; Spanish",,
"Psalm 91: Be with Me, Lord","You who dwell in the shelter of God, Most High",you_who_dwell_in_the_shelter_of_god,"Journeysongs (2nd ed.)",JS2003,67,"Psalm 91: Be with Me, Lord","Be with me, Lord","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of God, Most High]",you_who_dwell_in_the_shelter_of_joncas,34562345512335,English,,
"Psalm 91: Be with Me, Lord","He who dwells in the shadow of the Most High",he_who_dwells_in_the_shadow_of_the_most,"Journeysongs (2nd ed.)",JS2003,68,"Psalm 91: Be with Me, Lord","Be with me, Lord",,"Christopher Willcock, b. 1947",,"[He who dwells in the shadow of the Most High]",he_who_dwells_in_the_shadow_willcock,,English,,
"Psalm 91: Acompáñame, Señor (Be with Me, O Lord)","Tú que habitas al amparo del Altísimo (You who live in the shelter of the Most High)",tu_que_habitas_al_amparo,"Journeysongs (2nd ed.)",JS2003,69,"Psalm 91: Acompáñame, Señor (Be with Me, O Lord)","Acompáñame, Señor (Be with me, O Lord)","Bob Hurd, b. 1950","Bob Hurd",,"[Acompáñame, Señor]",acompaname_senor_hurd,12334322344543116765,"English; Spanish",,
"Psalm 98: All the Ends of the Earth","Let us sing a new song",let_us_sing_a_new_song_for_the_wond,"Journeysongs (2nd ed.)",JS2003,77,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Bob Hurd, b. 1950","Bob Hurd",,"[Let us sing a new song]",let_us_sing_a_new_song_hurd,5553451215,English,,
