displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of Freedom, God of Justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,700,"God of Freedom, God of Justice",,"Shirley Erena Murray",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,,"French traditional carol 17th century"
"God of Freedom, God of Justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,20,"God of Freedom, God of Justice",,"Shirley Erena Murray, b. 1931","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"There is a longing in our hearts, O Lord","For justice, for freedom",for_justice_for_freedom_for_mercy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,409,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",,"[For justice, for freedom]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"Freedom and life are ours","Freedom and life are ours",freedom_and_life_are_ours,"Hymns for Today's Church (2nd ed.)",HTC,544,,,"Christopher Idle (born 1938)","E. W. Naylor (1867-1934)",,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"He Had a Dream","He wanted ev'rybody to have the same freedom",he_wanted_everybody_to_have_the_same_fre,"Lead Me, Guide Me (2nd ed.)",LMGM2012,658,"He Had a Dream","Doctor King, Doctor King","Ruth Manier","Ruth Manier; Jeffry Mickus, b.1962",,"[He wanted ev'rybody to have the same freedom]",he_wanted_everybody_to_have_the_same_fre,,English,,
"May freedom speed onward, wherever the blood","May freedom speed onward, wherever the blood",may_freedom_speed_onward_wherever_the_bl,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,800,,,Whittier,,12.12.12.12,,,,,,
Freedom,"Step out of the shadows",step_out_of_the_shadows,"CCLI Top 100",CCLI2019,97,Freedom,"Where the Spirit of the Lord is there is freedom","Brett Younker; Hank Bentley; Jordan Frye; Kristian Stanfill; Mia Fieldes","Brett Younker; Hank Bentley; Jordan Frye; Kristian Stanfill; Mia Fieldes",,"[Step out of the shadows]",step_out_of_the_shadows_bentley,,English,,
"I'm On My Way","I'm on my way to the freedom land",im_on_my_way_to_the_freedom_land,"Singing the Living Tradition",SLT1993,116,"I'm On My Way",,,"Mary Allen Walden, 1946-",Irregular,ETHELRED,ethelred_traditional,56112121757125454313,English,"Traditional African American folk, c. 1750-1875","Traditional African American folk, c. 1750-1875"
"Come and Go with Me","Come and go with me to that land",come_and_go_with_me_to_that_land,"Worship in Song: A Friends Hymnal",WinS1996,285,"Come and Go with Me",,,,,"[Come and go with me to that land]",come_and_go_with_me_to_that_traditional,55651111333321116555,,Traditional,Traditional
"God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,559,,,"Shirley Erena Murray (b. 1931)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <i>Musical Relics of Welsh Bards</i>, 1800 harmonised by Compilers of <i>English Hymnal</i>, 1906"
"God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"Together in Song: Australian hymn book II",TIS1999,657,,,"Shirley Erena Murray, 1931-","Guthrie Foote, 1897-1972",8.7.8.7.8.7,TREDEGAR,tredegar_foote,67U1321D7(6)73D6U4,English,,
"O God of freedom, hear us pray","O God of freedom, hear us pray",o_god_of_freedom_hear_us_pray,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,799,,,"Mrs. Chapman",,8.8.8.8,,,,English,,
"Freedom's Jubilee","Sons of Freedom, wake to glory!",sons_of_freedom_wake_to_glory,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1029,"Freedom's Jubilee",,"W. H. Young",,,,,,English,,
"You Are the Healing","Jesus, you are the healing",jesus_you_are_the_healing,"Glory and Praise (3rd. ed.)",GAP2015,624,"You Are the Healing",,"Scott Soper, b. 1961","Scott Soper, b. 1961",,"[Jesus, you are the healing]",jesus_you_are_the_healing_soper,55556113221232133334,English,,
"Freedom's Morn","All hail! fair Freedom's morn",all_hail_fair_freedoms_morn,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1028,"Freedom's Morn",,"W. H. Young",,,,,,English,,
"True Freedom","Men, whose boast it is, that ye",men_whose_boast_it_is_that_ye,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,121,"True Freedom",,"James Russell Lowell",,,"[Men, whose boast it is, that ye]",az_yasheer,12323432345342,English,,"Based on Sephardic ""Az Yasheer"""
"In freedom's song let millions join","In freedom's song let millions join",in_freedoms_song_let_millions_join,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,507,,,,,,,,,,,
"Your Love, O God","Your love, O God, is broad like beach and meadow",your_love_o_god_is_broad_like_beach,"Chalice Hymnal",CH1995,71,"Your Love, O God",,"Anders Frostenson; Fred Kaan","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
