displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As We Come Marching, Marching","As we come marching, marching",as_we_come_marching_marching,"Singing the Living Tradition",SLT1993,109,"As We Come Marching, Marching",,"James Oppenheim, 1882-1932","Caroline Kohlsaat; Betty A. Wylder, 1923-",Irregular,"BREAD AND ROSES",bread_and_roses_kohlsaat,12333332712212312333,English,,
"Woman in the Night","Woman in the night",woman_in_the_night,"Glory to God: the Presbyterian Hymnal",GG2013,161,"Woman in the Night","Come and join the song","Brian Wren","Alfred V. Fedak","5.5.5.5 D with refrain","NEW DISCIPLES (Fedak)",new_disciples_fedak,34565341766712551432,English,,
"A Key Was Turned in Latter Days (Women)","A key was turned in latter days",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,310,"A Key Was Turned in Latter Days (Women)",,,,,KEY,_,,English,,
"We Meet Again as Sisters (Women)","We meet again as sisters",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,311,"We Meet Again as Sisters (Women)",,,,"7.6.7.6 D",SISTERHOOD,_,,English,,
"We Ever Pray for Thee (Women)","We ever pray for thee",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,312,"We Ever Pray for Thee (Women)",,,,10.10.10.10.10,SHADRACH,_,,English,,
"God Is Love (Women)","Earth, with her ten thousand flowers",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,313,"God Is Love (Women)",,,,7.7.7.7.7.7,TESTIMONY,_,,English,,
"How Gentle God’s Commands (Women)","How gentle God’s commands!",how_gentle_gods_commands,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,314,"How Gentle God’s Commands (Women)",,"Philip Doddridge, 1702–1751","Hans Georg Nägeli, 1773–1836",,DENNIS,dennis_nageli,331327211161151,English,,
"Jesus, the Very Thought of Thee (Women)","Jesus, the very thought of thee",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,315,"Jesus, the Very Thought of Thee (Women)",,,,,"ST. AGNES",_,,English,,
"The Lord Is My Shepherd (Women)","The Lord is my Shepherd",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,316,"The Lord Is My Shepherd (Women)",,,,,FORSAKEN,_,,English,,
"Sweet Is the Work (Women)","Sweet is the work",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,317,"Sweet Is the Work (Women)",,,,,DOUGLASS,deep_harmony_mcclellan,567123455671231,English,,
"Love at Home (Women)","There is beauty all around",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,318,"Love at Home (Women)",,,,7.5.7.5.7.7.7.5.3.3.7.5,CALEDONIA,_,,English,,
"Shout to the North","Men of faith, rise up and sing",men_of_faith_rise_up_and_sing,"Worship and Song",WnS2011,3042,"Shout to the North","Shout to the north and the south","Martin Smith","Martin Smith",Irregular,"SHOUT TO THE NORTH",smith_smith,123D5U2D7U1123D5U2D7,English,,
"I Have a Dream","""I have a dream,"" a man once said",i_have_a_dream_a_man_once_said,"Worship and Song",WnS2011,3127,"I Have a Dream",,"Pamela J. Pettitt","Charles Hubert Hastings Parry",8.6.8.8.6,REPTON,repton_parry,155653455114517,English,,
"Motherhood: a Gift, a Calling","Motherhood: a gift, a calling",motherhood_a_gift_a_calling,"Discipleship Ministries Collection",DISMIN,10,"Motherhood: a Gift, a Calling",,"Jacque B. Jones","John R. Kleinheksel, Sr.","8.7.8.7 D",WAILEA,wailea_kleinheksel,5321421D7U3D67U12326,English,,
"Come and join the song","Woman in the night",woman_in_the_night,"Together in Song: Australian hymn book II",TIS1999,661,,"Come and join the song","Brian Arthur Wren, 1936-","Peter Warwick Cutts, 1937-","5.5.5.5 with refrain","NEW DISCIPLES",new_disciples_cutts,34516345373453U21D76,English,,
"A Place at the Table","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Worship and Song",WnS2011,3149,"A Place at the Table","And God will delight when we are creators of justice and joy","Shirley Erena Murray","Lori True","11.10.11.10 with refrain","PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,512343217155123,English,,
"A Mother Lined a Basket","A mother lined a basket",a_mother_lined_a_basket,"Time Now to Gather",TNG,1,"A Mother Lined a Basket",,"Mary Nelson Keithahn","John D. Horman","7.6.7.6 D","WEST MAIN",west_main_horman,33217711671253321771,English,"Time Now to Gather","Time Now to Gather"
"Gifts for Sharing","The kind heart of a woman failed",the_kind_heart_of_a_woman_failed,"Time Now to Gather",TNG,10,"Gifts for Sharing",,"Mary Nelson Keithahn","John D. Horman","8.6.8.6 D","GRACIOUS GIFTS",gracious_gifts_horman,,English,"Time Now to Gather","Time Now to Gather"
"One Was Old, Another Barren","One was old, another barren",one_was_old_another_barren,"Time Now to Gather",TNG,11,"One Was Old, Another Barren",,"Mary Nelson Keithahn","John D. Horman","8.7.8.7 D","GOD'S PROMISES",gods_promises,,English,"Time Now to Gather","Time Now to Gather"
"Woman in the Night","Woman in the night",woman_in_the_night,"Chalice Hymnal",CH1995,188,"Woman in the Night","Come and join the song","Brian Wren","Jim Stanton","5.5.5.5 with refrain",ELIZABETH,elizabeth_stanton,55171561711776665545,English,,
"O God, Our Refuge","O God, our refuge is your love",o_god_our_refuge_is_your_love,"Voices Together",VT2020,434,"O God, Our Refuge",,"Brenda Hostetler Meyer","Susan See",8.8.8.8,"OUR REFUGE",our_refuge,321653212133216,,"inspired by the writings and recorded testimonies of Anabaptist martyrs in the 16th c., particularly Anna Jansz of Rotterdam (present-day Netherlands), Martha Baert (present-day Belgium); both in <i>Profiles of Anabaptist Women . . .</i>, ed. C. Arnold Snyder (Canada) and Linda A. Huebert Hecht (Canada), 1996; and Lisjken Dircks (present-day Netherlands) and six unnamed women, in <i>Elizabeth’s Manly Courage: Testimonials and Songs . . .</i>, ed. and trans. Hermina Joldersma (Canada) and Louis Peter Grijp (Netherlands), 2001","The Walking Roots Band (USA)"
"Holy and Good is the Gift of Desire","Holy and good is the gift of desire",holy_and_good_is_the_gift_of_desire,"Chalice Hymnal",CH1995,509,"Holy and Good is the Gift of Desire",,"Thomas H. Troeger","Floyd Knight, Jr.",10.10.10.10,ANGELIQUE,angelique,,English,,
"Everything Possible","We've cleared off the table",we_have_cleared_off_the_table,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1019,"Everything Possible",,"Fred Small, 1952-","Fred Small, 1952-; Willi Zwozdesky, 1955-",,"[We've cleared off the table]",we_have_cleared_off_the_table_small,17712766711177765451,English,,
"Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Worship and Song",WnS2011,3075,"Glory in the Cross",,"Dan Schutte","Dan Schutte","11.8.11.8 D",TRIDUUM,let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
"One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Worship and Song",WnS2011,3156,"One Is the Body",,"John Bell","John Bell",Irregular,"ONE IS THE BODY",peacock_bell,555555U111D5555555U1,English,,
"A Father Came to Jesus","A father came to Jesus",a_father_came_to_jesus,"Time Now to Gather",TNG,4,"A Father Came to Jesus",,"Mary Nelson Keithahn","John D. Horman","7.6.7.6 D","LOVING FATHER",loving_father_horman,,English,"Time Now to Gather","Time Now to Gather"
"Sing Out! Sound the Trumpets! Proclaim Jubilee!","Sing out! Sound the trumpets! Proclaim jubilee!",sing_out_sound_the_trumpets_proclaim_jub,"Gifts of Love: new hymns for today's worship",GOL2000,7,"Sing Out! Sound the Trumpets! Proclaim Jubilee!","Hear the word! Sing it out! It's good news to the poor!","Carolyn Winfrey Gillette",,"11.11.11.11 with refrain",,,,English,,
"Song of Two Widows","A widow of Zarephath town",a_widow_of_zarephath_town,"Time Now to Gather",TNG,8,"Song of Two Widows",,"Mary Nelson Keithahn","John D. Horman","8.8.8.8 D","TWO WIDOWS",two_widows,,English,"Time Now to Gather","Time Now to Gather"
"Welcoming God","Children are welcome, Christ said one day",children_are_welcome_christ_said_one_day,"Gifts of Love: new hymns for today's worship",GOL2000,15,"Welcoming God",,"Carolyn Winfrey Gillette",,"9.10.9.9 with refrain",,,,English,,
"Christ Be with Us","Christ be with us, Christ behind us",christ_be_with_us_christ_behind_us,"Gifts of Love: new hymns for today's worship",GOL2000,36,"Christ Be with Us",,"Carolyn Winfrey Gillette",,"8.7.8.7 D",,,,English,,
"Hail the Glorious Golden City","Hail the glorious golden city",hail_the_glorious_golden_city,"Singing the Living Tradition",SLT1993,140,"Hail the Glorious Golden City",,"Felix Adler, 1851-1933","Rowland Hugh Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Glory to God: the Presbyterian Hymnal",GG2013,201,"A Prophet-Woman Broke a Jar",,"Brian Wren","Robert Lowry","8.7.8.7 D","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"A Voice Was Heard in Ramah","A voice was heard in Ramah",a_voice_was_heard_in_ramah,"Voices Together",VT2020,278,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh traditional, <i>Evans’s Hymnau a Thonau</i>, 1865, as in <i>English Hymnal</i>, 1906"
"O God of Vision","O God of vision far greater than all human scheming",o_god_of_vision_far_greater_than_all_hum,"Chalice Hymnal",CH1995,288,"O God of Vision",,"Jane Parker Huber",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"Christ Who Left His Home in Glory","Christ who left his home in glory",christ_who_left_his_home_in_glory,"Voices Together",VT2020,361,"Christ Who Left His Home in Glory",,"Abram B. Kolb","Abram B. Kolb","8.7.8.7 with refrain","CHRIST IS RISEN",christ_who_left_his_home_in_glory_kolb,531576565365543,,"<i>Church and Sunday School Hymnal</i>, 1902, alt.","<i>Church and Sunday School Hymnal</i>, 1902"
"Spirit, Spirit of gentleness","You moved on the waters (Tu touchas la terre)",you_moved_on_the_waters,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,375,"Spirit, Spirit of gentleness","Spirit, Spirit of gentleness (Souffle, vent doux du Saint-Esprit)","James K. Manley; Andrew Donaldson","James K. Manley","Irregular with refrain","SPIRIT OF GENTLENESS",spirit_manley,342344331233216,"English; French",,
"Come, Let Us Honor Those","Come, let us honor those who led the way",come_let_us_honor_those_who_lead_the_way,"Catholic Book of Worship III",CBOW1994,451,"Come, Let Us Honor Those",,"Harriet Ilse Ziegenhals",,,TOULON,toulon_genevan,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551 (abridged from)"
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,590,"A Prophet-Woman Broke a Jar",,"Brian Wren","Walter K. Stanton","8.7.8.7 D",MEGERRAN,megerran_stanton,132176723533142,English,,
"The Voice of God is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Chalice Hymnal",CH1995,666,"The Voice of God is Calling",,"John Haynes Holmes","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"A prophet-woman broke a jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Together in Song: Australian hymn book II",TIS1999,696,,,"Brian Arthur Wren, 1936-","Walter Kendall Stanton, 1891-1978",,MEGERRAN,megerran_stanton,132176723533142,English,,
