displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tuyo es el Reino","Tuyo es el Reino, tuyo el poder",tuyo_es_el_reino,"El Himnario",EH1998,201,"Tuyo es el Reino",,,"Pablo D. Sosa",Irregular,"BUENOS AIRES",buenos_aires_sosa,51115511173337733325,Spanish,"Basado en el ""Padre Nuestro""",
"Tuyo es el Reino","Tuyo es el Reino, tuyo el poder",tuyo_es_el_reino,"El Himnario Presbiteriano",EHP1999,201,"Tuyo es el Reino",,,"Pablo D. Sosa",Irregular,"BUENOS AIRES",buenos_aires_sosa,51115511173337733325,Spanish,"Basado en el ""Padre Nuestro""",
"Many and Great (Muchas y grandes)","Many and great, O God, are your works (Muchas y grandes tus obras, Dios)",many_and_great_o_god_are_your_works,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,5,"Many and Great (Muchas y grandes)",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964; Alberto Merubia, 1919-2013","Lara Baatenburg",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"English; Spanish","<cite>Wakatanka tuku nitawa</cite>, Dakota hymn","<cite>Dakota Odawan</cite>, 1879"
"The God of Abraham Praise (Al Dios de Abraham, loor)","The God of Abraham praise (¡Al Dios de Abraham, loor!)",the_god_of_abraham_praise_who_reigns,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,50,"The God of Abraham Praise (Al Dios de Abraham, loor)",,"Daniel ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799; George P. Simmonds, 1890-1991","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"English; Spanish","<cite>Yigdal Elohim Hoi</cite>",<cite>Yigdal<cite>
"Al Rey adorad","Al Rey adorad, grandioso Señor",al_rey_adorad_grandioso_senor,"Celebremos Su Gloria",CSG1992,107,"Al Rey adorad",,"Robert Grant; S. L. Hernández","Franz Joseph Haydn, s. 18",10.10.11.11,LYONS,lyons,511231443251123,Spanish,"Basada en el Salmo 104","<cite>Sacred Melodies</cite>, de William Gardiner, 1815"
"Hail to the Lord's Anointed (He aquí el que Dios ha ungido)","Hail to the Lord's anointed (He aquí el que Dios ha ungido)",hail_to_the_lords_anointed,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,112,"Hail to the Lord's Anointed (He aquí el que Dios ha ungido)",,"James Montgomery, 1771-1854; Georgina Pando-Connolly, b. 1946","George R. Woodward, 1848-1934","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,"English; Spanish",,"German melody"
"Jesus Shall Reign Where'er the Sun (Doquier alumbre el astro sol)","Jesus shall reign where'er the sun (Doquier alumbre el astro sol)",jesus_shall_reign_whereer_the_sun,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,209,"Jesus Shall Reign Where'er the Sun (Doquier alumbre el astro sol)",,"Isaac Watts, 1674-1748; Anonymous","John Hatton, c.1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,"English; Spanish",,
"You, Lord, Are Both Lamb and Shepherd (Tú, Pastor, también Cordero)","You, Lord, are both Lamb and Shepherd (Tú, Pastor, también Cordero)",you_lord_are_both_lamb_and_shepherd,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,210,"You, Lord, Are Both Lamb and Shepherd (Tú, Pastor, también Cordero)",,"Sylvia G. Dunstan, 1955-1993; George Lockwood, b. 1946","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; Spanish","<cite>Christus Paradox</cite>","French carol"
"Rejoice, the Lord Is King! (Con cánticos, Señor)","Rejoice, the Lord is King! (Con cánticos, Señor)",rejoice_the_lord_is_king_your_lord_and_k,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,213,"Rejoice, the Lord Is King! (Con cánticos, Señor)",,"Charles Wesley, 1707-1788; Merrill N. Hutchinson, 1835-1896","John Darwall, 1731-1789; Sydney H. Nicholson, 1874-1947",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,"English; Spanish",,"Harm.: <cite>The Hymnal 1940</cite>"
"Great and Mighty (Poderoso y grande)","Great and mighty is the Lord our God (Poderoso y grande es nuestro Dios)",great_and_mighty_is_the_lord_our_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,215,"Great and Mighty (Poderoso y grande)",,"Marlene Bigley, b. 1952; Salomón R. Mussiett, 1932-2012","Marlene Bigley, b. 1952",9.6.9.6.9.5.9.6,"GREAT AND MIGHTY",great_and_mighty_bigley,33321232133343244432,"English; Spanish",,
"All Are Welcome (Todos bienvenidos son)","Let us build a house where love can dwell (Construyamos hoy un gran hogar)",let_us_build_a_house_where_love_can_dwe,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,228,"All Are Welcome (Todos bienvenidos son)","All are welcome, all are welcome (Bienvenidos, bienvenidos)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946; George Lockwood, b. 1946","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,"English; Spanish",,
"Holy God, We Praise Your Name (Santo, santo Dios de amor)","Holy God, we praise your name (Santo, santo Dios de amor)",holy_god_we_praise_thy_name_lord_of_all,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,431,"Holy God, We Praise Your Name (Santo, santo Dios de amor)",,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900; Ronald F. Krisman, b. 1946","Emily R. Brink",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,"English; Spanish",,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Praise to the Lord, the Almighty (Alma bendice al Señor)","Praise to the Lord, the Almighty, the King of creation (¡Alma, bendice al Señor, rey potente de gloria)",praise_to_the_lord_the_almighty_the_king,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,453,"Praise to the Lord, the Almighty (Alma bendice al Señor)",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878; Federico Fliedner, 1845-1901",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; Spanish",,"<cite>Straslund Gesangbuch,</cite> 1665"
"Un día Cristo volverá","Un día Cristo volverá",un_dia_cristo_volvera,"Celebremos Su Gloria",CSG1992,546,"Un día Cristo volverá","Muy pronto, sí, Jesús vendrá","Thoro Harris; H. C. Ball","Lydia Kamekeha Liliuokalani Kalakaua; Thoro Harris",,"ALOHA OE",aloha_oe_liliuokalani,513321716531221,Spanish,,
"Dios os guarde","Dios os guarde siempre en santo amor",dios_os_guarde_siempre_en_santo,"Celebremos Su Gloria",CSG1992,620,"Dios os guarde","Al venir Jesús nos veremos","Jeremiah E. Rankin","William G. Tomer",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,Spanish,"Es trad.",
"Be Thou My Vision (Oh, Dios de mi alma)","Be Thou my vision, O Lord of my heart (Oh, Dios de mi alma, sé tú mi visión)",be_thou_my_vision_o_lord_of_my_heart,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,640,"Be Thou My Vision (Oh, Dios de mi alma)",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935; Federico J. Pagura, 1923-2016","Jack Schrader, b. 1942",10.10.10.10,SLANE,slane,112165611232222,"English; Spanish","Irish hymn, 8th c.","Irish melody"
"A Mighty Fortress Is Our God (Castillo fuerte es nuestro Dios)","A mighty fortress is our God (Castillo fuerte es nuestro Dios)",a_mighty_fortress_is_our_god_a_bulwark,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,651,"A Mighty Fortress Is Our God (Castillo fuerte es nuestro Dios)",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1980; Juan Bautista Cabrera, 1837-1916","Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,"English; Spanish",,
"This I Believe (En esto creo)","Our Father everlasting (Mi Dios y Padre eterno)",our_father_everlasting,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,661,"This I Believe (En esto creo)","I believe in you (Creo en ti, Jesús)","Matt Crocker, b. 1987; Ben Fielding","Matt Crocker, b. 1987; Ben Fielding",,"[Our Father everlasting]",our_father_everlasting_crocker_fielding,33771157711766665677,"English; Spanish","Tr.: Equipo de traducción de Hillsong",
"Baptized in Water (Ya bautizados)","Baptized in water (Ya bautizados)",baptized_in_water,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,666,"Baptized in Water (Ya bautizados)",,"Michael Saward, b. 1932; George Lockwood, b. 1946","Robert J. Batastini, b. 1942","5.5.8 D",BUNESSAN,bunessan,135127656512356,"English; Spanish",,"Gaelic melody"
"Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,25,"Castillo fuerte es nuestro Dios",,"Martín Lutero; Juan Bautista Cabrera","Martín Lutero",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,25,"Castillo fuerte es nuestro Dios",,"Martín Lutero; Juan Bautista Cabrera","Martín Lutero",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
