displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Save Me from My Foes","O save me from my foes, my God",o_save_me_from_my_foes_my_god,"Trinity Psalter Hymnal",TPH2018,59,"O Save Me from My Foes",,,"Franki Fuhrman, b. 1947","8.6.8.6 D",DONNELLY,donnelly_fuhrman,34512321755354543453,English,"OPC/URCNA 2016",
"O God, No Longer Hold Thy Peace","O God, no longer hold thy peace",o_god_no_longer_hold_thy_peace,"Trinity Hymnal (Rev. ed.)",TH1990,61,"O God, No Longer Hold Thy Peace",,,"William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,"<i>The Psalter</i>, 1912",
"Hear My Voice, O God","Hear my voice, O God, in my complaint",hear_my_voice_o_god_in_my_complaint_guar,"Trinity Psalter Hymnal",TPH2018,64,"Hear My Voice, O God",,,"Johann Crüger","9.9.9.9 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",
"Stand Up, O God, Be Present Now","Stand up, O God, be present now",stand_up_o_god_be_present_now,"Trinity Hymnal (Rev. ed.)",TH1990,71,"Stand Up, O God, Be Present Now","Stand up, O God, be present now","Michael Seward, b. 1932","David G. Wilson, b. 1940","8.8.8.8.8.8 D","STAND UP",stand_up_wilson,171171171171,English,,
"My God, My God, O Why Have You Forsaken Me?","My God, my God, O why have you",my_god_my_god_o_why_have_you_forsaken_me,"Trinity Hymnal (Rev. ed.)",TH1990,79,"My God, My God, O Why Have You Forsaken Me?",,,"Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,"<cite>The Book of Psalms for Singing</cite>, 1973",
"Now Israel May Say","Now Israel may say, and that in truth",now_israel_may_say_and_that_in_truth,"Trinity Psalter Hymnal",TPH2018,124,"Now Israel May Say",,,"Louis Bourgeois",10.10.10.10.10.10,"GENEVAN 124",old_124th_bourgeois,123432117134565,English,"<cite>The Psalter</cite>, 1912",
"In thy wrath and hot displeasure","In thy wrath and hot displeasure",in_thy_wrath_and_hot_displeasure,"Trinity Hymnal",TH1961,408,,,,"Robert Roberts, b. 1863",8.7.8.7,ALICE,alice_roberts,154321217436554,English,"<cite>The Psalter</cite>, 1912",
"O Lord, how are my foes increased!","O Lord, how are my foes increased!",o_lord_how_are_my_foes_increased_against,"Trinity Hymnal",TH1961,469,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EDEN,st_nicholas_havergal,13217165617656,English,"<cite>The Psalter</cite>, 1912",
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Trinity Hymnal",TH1961,470,,,"Johann Michael Altenburg, 1584-1640; Catherine Winkworth","Edward Patrick Crawford, 1846-1912","8.8.6 D","JEHOVAH NISSI",jehovah_nissi_crawford,3543332156712322,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Trinity Hymnal",TH1961,472,,,"James J. Commins",,8.7.8.7.4.7,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Gregorian chant; arranged in the <cite>Bristol Tune Book</cite>, 1876"
"From heav'n the Lord with searching eye","From heav'n the Lord with searching eye",from_heaven_the_lord_with_searching_eye,"Trinity Hymnal",TH1961,474,,,,"Johann Hermann Schein",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,"<cite>The Hymnal</cite>, 1912",
"In Thy Wrath and Hot Displeasure","In thy wrath and hot displeasure",in_thy_wrath_and_hot_displeasure,"Trinity Hymnal (Rev. ed.)",TH1990,487,"In Thy Wrath and Hot Displeasure",,,"C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<cite>The Psalter</cite>, 1912",
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Trinity Hymnal",TH1961,487,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Jesus, lead thou on","Jesus, lead thou on",jesus_still_lead_on,"Trinity Hymnal",TH1961,504,,,"Count Nikolaus Ludwig von Zinzendorf; Christian Gregor; Jane Borthwick","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"To God my earnest voice I raise","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,"Trinity Hymnal",TH1961,509,,,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<cite>The Psalter</cite>, 1912",
"Now Israel may say, and that in truth","Now Israel may say, and that in truth",now_israel_may_say_and_that_in_truth,"Trinity Hymnal",TH1961,514,,,,"Louis Bourgeois",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<cite>The Psalter,</cite>, 1912",
"Judge me, God of my salvation","Judge me, God of my salvation",judge_me_god_of_my_salvation,"Trinity Hymnal",TH1961,539,,,,,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,English,"<cite>The Psalter,</cite>, 1912","Traditional Welsh melody"
"How long wilt thou forget me","How long wilt thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"Trinity Hymnal",TH1961,541,,,,"Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,"<cite>The Psalter</cite>, 1912",
"Fear Not, O Little Flock","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Trinity Hymnal (Rev. ed.)",TH1990,566,"Fear Not, O Little Flock",,"Johann M. Altenburg; Catherine Winkworth","Edward Patrick Crawford, 1846-1912","8.8.6 D","JEHOVAH NISSI",jehovah_nissi_crawford,3543332156712322,English,,
"Jesus, Lord of Life and Glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Trinity Hymnal (Rev. ed.)",TH1990,569,"Jesus, Lord of Life and Glory","by thy mercy, O deliver us, good Lord","James J. Cummins",,8.7.8.7.4.7,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Gregorian chant; Arr. in the <i>Bristol Tune Book, </i>1876"
"Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Trinity Hymnal (Rev. ed.)",TH1990,570,"Faith of Our Fathers!","Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; James George Walton (1821-1905)",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"To God My Earnest Voice I Raise","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,"Trinity Hymnal (Rev. ed.)",TH1990,608,"To God My Earnest Voice I Raise",,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<i>The Psalter</i>, 1912",
"Now Israel May Say, and That in Truth","Now Israel may say, and that in truth",now_israel_may_say_and_that_truly,"Trinity Hymnal (Rev. ed.)",TH1990,614,"Now Israel May Say, and That in Truth",,,"Louis Bourgeois",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<i>The Psalter</i>, 1912",
"How Long Wilt Thou Forget Me","How long wilt thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"Trinity Hymnal (Rev. ed.)",TH1990,641,"How Long Wilt Thou Forget Me",,,"Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,"<i>The Psalter</i>, 1912",
"Judge Me, God of My Salvation","Judge me, God of my salvation",judge_me_god_of_my_salvation,"Trinity Hymnal (Rev. ed.)",TH1990,643,"Judge Me, God of My Salvation",,,,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,English,"<i>The Psalter</i>, 1912; alt. 1961",
"Castillo Fuerte","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Celebremos Su Gloria",CSG1992,45,"Castillo Fuerte",,"Martín Lutero; Juan B. Cabrera","Martín Lutero",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"God a mighty fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymnal of the Methodist Episcopal Church",HMEC1891,166,"God a mighty fortress",,"F. H. Hedge; Martin Luther",,8.7.6,,,,English,,
"God giveth the increase","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Hymnal of the Methodist Episcopal Church",HMEC1891,301,"God giveth the increase",,"W. F. Hall; John Cawood",,8.6.8.6,,,,English,,
"Estoy Bien","De paz inundada mi senda esté",de_paz_inundada_mi_senda_ha_este,"Celebremos Su Gloria",CSG1992,373,"Estoy Bien","Estoy bien","Horatio G. Spafford; Pedro Grado Valdés","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,Spanish,,
"Después de la tormenta","Después de la tormenta viena la calma",despues_de_la_tormenta_viene_la_calma,"Celebremos Su Gloria",CSG1992,433,"Después de la tormenta",,"Juan José Ramírez M., s. 20","Roberto C. Savage",16.16.16.16,"PUERTO RICO",puerto_rico_53323,5332343323433332,Spanish,,"Melodía portorriqueña"
"¡Bendiciones, cuántas tienes!","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,"Celebremos Su Gloria",CSG1992,436,"¡Bendiciones, cuántas tienes!","¡Bendiciones, cuántas tienes ya!","Johnson Oatman, Jr.","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,Spanish,"Es trad.",
"Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,"Celebremos Su Gloria",CSG1992,455,"Dios de gracia, Dios de gloria",,"Harry E. Fosdick; Federico J. Pagura","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Despertad, Despertad","¡Despertad, despertad, oh cristianos!",despertad_despertad_oh_cristianos,"Celebremos Su Gloria",CSG1992,503,"Despertad, Despertad",,"Pedro Cristo Iriarte",,"10.9.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,Spain,"En <cite>Colección española</cite>, s. 19"
"¡A Combatir!","¡A combatir! resuena la guerrera voz",a_combatir_resuena_la_guerrera_voz,"Celebremos Su Gloria",CSG1992,532,"¡A Combatir!","¡A la batalla, oh cristiano!","Lelia N. Morris; Enrique S. Turrall","Lelia N. Morris",,"THE FIGHT IS ON",the_fight_is_on_the_trumpet_so_morris,51115655565552,Spanish,,
"Estad por Cristo firmes","¡Estad por Cristo firmes",estad_por_cristo_firmes,"Celebremos Su Gloria",CSG1992,533,"Estad por Cristo firmes",,"George Duffield; Jaime C. Clifford","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,Spanish,,
"¡Gloria, gloria, aleluya!","Es el Dios de los ejércitos en quien yo confiaré",es_el_dios_de_los_ejercitos,"Celebremos Su Gloria",CSG1992,535,"¡Gloria, gloria, aleluya!","¡Gloria, gloria, aleluya!","Julia Ward Howe; Roberto C. Savage; Roberto C. Savage",,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,Spanish,,"Melodía americana, s. 19"
"A la victoria Jesús nos llama","A la victoria Jesús nos llama",a_la_victoria_jesus_nos_llama,"Celebremos Su Gloria",CSG1992,541,"A la victoria Jesús nos llama",,"Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",,"A LA VICTORIA",a_la_victoria_colom,513553423151,Spanish,,
"Muy cercano está el día","Muy cercano está el día",muy_cercano_esta_el_dia,"Celebremos Su Gloria",CSG1992,553,"Muy cercano está el día","Ven, Señor Jesús, ven pronto",Descon.,"Philip P. Bliss",,"CENTRAL FOUNTAIN",will_you_meet_me_at_the_fountain_bliss,5U11D7U132D6765U4656,Spanish,"Latinoamérica, s. 20, en <cite>Himnos de la Vida Cristiana</cite>, 1939",
