displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herzliebster Jesu! was hast du verbrochen","Herzliebster Jesu! was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,158,,,"Joh. Heermann, 1585-1647",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,158,,,"Joh. Heermann, 1585-1647",,,,,,German,,
"Fünf Brünnlein sind","Fünf Brünnlein sind",fuenf_bruennlein_sind,"Evang.-Lutherisches Gesangbuch",ELG1872,159,,,,,,,,,German,,
"Der Herrscher aller lande","Der Herrscher aller lande",der_herrscher_aller_lande,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,159,,,"H. E. Heeren, 1728-1811",,,,,,German,,
"Der Herrscher aller Lande","Der Herrscher aller Lande",der_herrscher_aller_lande,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,159,,,"H. E. Heeren, 1728-1811",,,,,,German,,
"O Jesu Christ, mein's Lebens Licht","O Jesu Christ, mein's Lebens Licht",o_jesu_christ_meins_lebens_licht,"Evang.-Lutherisches Gesangbuch",ELG1872,160,,,"Marti. Böhme, 1557-1622",,,,,,German,,
"Von furcht dahin gerissen","Von furcht dahin gerissen",von_furcht_dahin_gerissen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,160,,,"B. Münter, 1735-1795",,,,,,German,,
"Von Furcht dahin gerissen","Von Furcht dahin gerissen",von_furcht_dahin_gerissen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,160,,,"B. Münter, 1735-1795",,,,,,German,,
"Herr Jesu Christ! dein theures Blut","Herr Jesu Christ! dein theures Blut",herr_jesus_christ_dein_teures_blut,"Evang.-Lutherisches Gesangbuch",ELG1872,161,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Auf seele, nimm des glaubens flügel","Auf seele, nimm des glaubens flügel",auf_seele_nimm_die_glaubensflugel_und_ei,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,161,,,"A. Wiegner",,,,,,German,,
"Auf, Seele, nimm die Glaubens Flügel","Auf, Seele, nimm die Glaubens Flügel",auf_seele_nimm_die_glaubensflugel_und_ei,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,161,,,"A. Wiegner",,,,,,German,,
"Jesus Christus, Gottes Lamm","Jesus Christus, Gottes Lamm",jesus_christus_gottes_lamm,"Evang.-Lutherisches Gesangbuch",ELG1872,162,,,"J. J. Breithaupt, 1658-1732",,,,,,German,,
"Mein Erlöser gehet still","Mein Erlöser gehet still",mein_erloeser_gehet_still,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,162,,,,,,,,,German,,
