displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ","See what a living stone",see_what_a_living_stone,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,221b,"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ",,,,,,,,English,,
"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,221a,"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ","See what a living stone",see_what_a_living_stone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,221b,"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ",,,,,,,,English,,
"Grateful love and devotedness","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,233,"Grateful love and devotedness",,,"J. B. Herbert",,"[I love the Lord, because my voice ]",lafayette_herbert,554333211614655,English,,
"Granted Prayers","I love the Lord Who heard my cry",i_love_the_lord_who_heard_my_cry_and_gra,"The Psalter: with responsive readings",PS1912,312,"Granted Prayers",,,"Carl G. Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Christ the foundation of the Church","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,207b,"Christ the foundation of the Church",,,,,,,,English,,
"Christ the foundation of the Church","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,207b,"Christ the foundation of the Church",,,,,,,,English,,
"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ","Lo! what a glorious corner stone",lo_what_a_glorious_cornerstone,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,209,"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ",,,,,,,,English,,
"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ","Lo! what a glorious corner stone",lo_what_a_glorious_cornerstone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,209a,"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ",,,,,,,,English,,
"Christ the foundation of the Church","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,220b,"Christ the foundation of the Church",,,,,,,,English,,
"Christ the foundation of the Church","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,220b,"Christ the foundation of the Church",,,,,,,,English,,
"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ","Lo! what a glorious corner stone",lo_what_a_glorious_cornerstone,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,222,"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ",,,,,,,,English,,
"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ","Lo! what a glorious corner stone",lo_what_a_glorious_cornerstone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,222,"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ",,,,,,,,English,,
