displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Señor Resucitó","El Señor resucitó, ¡Aleluya!",el_senor_resucito_muerte_y_tumba,"Himnos de Vida y Luz",HVL1990,162,"El Señor Resucitó",,"Juan Bautista Cabrera, 1837-1916",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,Spanish,"De un himno latino, siglo XIV","<cite>Lyra Davidica</cite>, Londres, 1708"
"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo",yo_cantare_de_mi_jesucristo,"Celebremos Su Gloria",CSG1992,163,"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo","Philip P. Bliss; Timoteo Anderson C.","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,Spanish,,
"De su trono a un pesebre","De su trono a un pesebre",de_su_trono_a_un_pesebre,"Celebremos Su Gloria",CSG1992,168,"De su trono a un pesebre","¡Cuán grande amor!","Gloria Gaither","William J. Gaither; Ronn Huff",,"REDEEMING LOVE",redeeming_love_gaither,555554431111176,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)","Alas! and did my Savior bleed (Herido, triste, a Jesús)",alas_and_did_my_savior_bleed,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,172,"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)","At the cross, at the cross (En la cruz, en la cruz)","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901; Pedro Grado, 1862-1923","Ralph E. Hudson, 1843-1901","8.6.8.6 D",HUDSON,hudson_hudson,132135435654321,"English; Spanish",,
"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)","Alas! and did my Savior bleed (Herido, triste, a Jesús)",alas_and_did_my_savior_bleed,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,173,"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)",,"Isaac Watts, 1674-1748; Pedro Grado, 1862-1923","Hugh Wilson, 1764-1824; Nolan Williams, Jr., b. 1969",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,"English; Spanish",,
"Oh profundo, inmenso amor","¡Oh amor, profundo, inmenso amor!",o_amor_profundo_inmenso_amor,"Celebremos Su Gloria",CSG1992,175,"Oh profundo, inmenso amor",,"Tomás de Kempis, s. 15; Nicolás Martínez","Thomas M. Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,Spanish,,
"Cristo nuestra ofrenda es","Cristo nuestra ofrenda es",cristo_nuestra_ofrenda_es,"Celebremos Su Gloria",CSG1992,192,"Cristo nuestra ofrenda es","""Santos seréis, porque santo soy yo Jehová vuestro Dios.""","Felipe Blycker J.","Felipe Blycker J.",,LEVITICO,levitico_blycker,1112345556677654,Spanish,"Basada en Lev. 1-5",
"Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Celebremos Su Gloria",CSG1992,203,"Cabeza Ensangrentada",,"Bernardo de Claraval, s. 12; G. P. Simmonds","Hans L. Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"En la cruz","Con pena amarga fui a Jesús",con_pena_amarga_fui_a_jesus,"Celebremos Su Gloria",CSG1992,210,"En la cruz","En la cruz, en la cruz","Isaac Watts; R. E. Hudson; Pedro Grado Valdés","Ralph E. Hudson; John H. Hewitt",,HUDSON,hudson_hudson,132135435654321,Spanish,,
"My Jesus, I Love Thee (¡Oh Cristo¡ yo te amo)","My Jesus, I love thee, I know thou art mine (¡Oh Cristo! yo te amo, que mío eres sé)",my_jesus_i_love_thee_i_know_thou_art_mi,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,303,"My Jesus, I Love Thee (¡Oh Cristo¡ yo te amo)",,"Wiliam R. Featherston, 1846-1873; George P. Simmonds, 1890-1991","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,"English; Spanish",,
"Dormir en Cristo, dulce bien","Dormir en Cristo, dulce bien",dormir_en_cristo_dulce_bien,"Culto Cristiano",CC1964,332,,,"E. Boraler; Margaret Mackay, 1802-1887","William Batchelder Bradbury, 1816-1868",8.8.8.8,REST,rest_bradbury,555155324442767,Spanish,,
"Incierta es del mortal la suerte","Incierta es del mortal la suerte",incierta_es_del_mortal_la_suerte,"Culto Cristiano",CC1964,333,,,"Ämilie Juliane, Gräfin von Schwarzburg, 1637-1706; Desconocido",,9.8.9.8.8.8,"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_mir_mein_ende_53215,532156(5)43567U1D766,Spanish,,"""Christliches Gesangbuch"", Elberfeld, 1805."
"Shepherd Me, O God (Guíame, Señor)","Shepherd me, O God, beyond my wants (Guíame, Señor, mi buen Pastor)",shepherd_me_o_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,365,"Shepherd Me, O God (Guíame, Señor)",,"Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[Shepherd me, O God, beyond my wants]",shepherd_me_haugen,171234532342123271,"English; Spanish",,
"Es la cena del Señor","Es la cena del Señor",es_la_cena_del_senor,"Celebremos Su Gloria",CSG1992,522,"Es la cena del Señor",,,"Henry R. Bishop; Benjamin Carr",7.7.7.7.7.7,MADRID,madrid_spanish,17161531421711716153,Spanish,"Comité de <cite>Celebremos</cite>, 1990","Melodía española"
"And Can It Be (Cómo en su sangre pudo haber)","And can it be that I should gain (Cómo en su sangre pudo haber)",and_can_it_be_that_i_should_gain,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,540,"And Can It Be (Cómo en su sangre pudo haber)","Amazing love! how can it be (¿Hay maravilla cual su amor?)","Charles Wesley, 1707-1788; M. San Leon","Thomas Campbell, 1777-1844","8.8.8.8.8.8 with refrain",SAGINA,sagina_campbell,112354672134275,"English; Spanish",,
"Wash, O God, Our Sons and Daughters (Lava, oh Dios, a nuestros hijos)","Wash, O God, our sons and daughters (Lava, oh Dios, a nuestros hijos)",wash_o_god_our_sons_and_daughters,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,669,"Wash, O God, Our Sons and Daughters (Lava, oh Dios, a nuestros hijos)",,"Ruth Duck, b. 1947; Gerardo Oberman, b. 1965","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>The Sacred Harp</cite>"
"De tal manera me amó (Because of His Unending Love)","De tal manera me amó (Because of his unending love)",de_tal_manera_me_amo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,673,"De tal manera me amó (Because of His Unending Love)","Por su amor yo viveré (Oh, I will live in his great love)","Abel Zavala; Jesús Adrían Romero; Greg Scheer, n. 1966","Abel Zavala; Jesús Adrían Romero; Greg Scheer, n. 1966",,"[De tal manera me amó]",de_tal_manera_me_amo_romero_zavala,23232365223432113223,"English; Spanish",,
"Reina Dios","Cuán bellos son los pies de aquel",cuan_bellos_son_los_pies_de_aquel,"Celebremos Su Gloria",CSG1992,42,"Reina Dios","¡Reina Dios!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Eugene Thomas",,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Hubo Uno que quiso","Hubo Uno que quiso por mi padecer",hubo_uno_que_quiso_por_mi_padecer,"Himnario Adventista del Séptimo Día",HA2010,93,"Hubo Uno que quiso","¡En la cruz, en la cruz mis pecados clavó!","Elisa Peréz; Carrie E. Breck (1855-1934)","Grant C. Tullar (1869-1950)",,"[Hubo Uno que quiso por mi padecer]",there_was_one_who_was_willing_tullar,333123334123333,Spanish,,
"Sangró mi soberano Dios","Sangró mi soberano Dios",sangro_mi_soberano_dios,"Himnario Adventista del Séptimo Día",HA2010,94,"Sangró mi soberano Dios",,"Edgar L. Maxwell (1878-1940); Isaac Watts (1674-1748)","Asa Hull (1828-?)",,"[Sangró mi soberano Dios]",alas_and_did_my_savior_bleed_hull,332244335531323,Spanish,,
"Al contemplar la excelsa cruz","Al contemplar la excelsa cruz",al_contemplar_la_excelsa_cruz_do_el_rey,"Himnario Adventista del Séptimo Día",HA2010,96,"Al contemplar la excelsa cruz",,"Isaac Watts (1674-1748); Anónimo","Ephraim S. Widdemer",,MCCABE,mccabe_widdemer,12343321217134543653,Spanish,,
"En el monte Calvario","En el monte Calvario estaba una cruz",en_el_monte_calvario_estaba_una_cruz,"Himnario Adventista del Séptimo Día",HA2010,97,"En el monte Calvario","¡Oh! yo siempre amaré esa cruz","George Bennard (1873-1958); Speros D. Athans (1883-1969)","George Bennard (1873-1958)",,"[En el monte Calvario estaba una cruz]",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"Jamás podrá alguien separarnos","Jamás podrá alguien separarnos",jamas_podra_alguien_separarnos,"Himnario Adventista del Séptimo Día",HA2010,99,"Jamás podrá alguien separarnos",,"Nicolás Samojluk (1932- )",,,"[Jamás podrá alguien separarnos]",jamas_podra_alguien_separarnos,13111345223344654,Spanish,,"Melodía tradicional rusa"
"¡Dulces momentos!","¡Dulces momentos consoladores",dulces_momentos_consoladores,"Himnario Adventista del Séptimo Día",HA2010,100,"¡Dulces momentos!",,"Juan B. Cabrera (1837-1916)","Samuel Webbe (1740-1816)",,CONSOLATOR,consolator_webbe,531654567155,Spanish,,"Melodía tradicional alemana"
"Cabeza sacrosanta","Cabeza sacrosanta",cabeza_sacrosanta,"Himnario Adventista del Séptimo Día",HA2010,101,"Cabeza sacrosanta",,"Bernardo de Clairvaux (1091-1153); Tulio N. Peverini (1932- )","Hans Leo Hassler (1564-1612); Johann S. Bach (1685-1750)",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"Cordero de Dios","Hijo de Dios, eterno Rey",hijo_de_dios_eterno_rey,"Himnario Adventista del Séptimo Día",HA2010,102,"Cordero de Dios","¡Oh Salvador! ¡Mi Salvador!","Twila Paris (1958- ); Pablo D. Ostuni (1972- )","Twila Paris (1958- )",,"[Hijo de Dios, eterno Rey]",lamb_of_god_paris,1355132113566535,Spanish,,
"O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)","O love, how deep, how broad, how high (¡Cuán alto, vasto y hondo amor!)",o_love_how_deep_how_broad_how_high,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,115,"O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)",,"Thomas á Kempis, 1380-1471; Benjamin Webb, 1819-1885; Constanza Bongarrá","Carl Schalk, b. 1929",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,"English; Spanish",,"English, 15th c."
"Jesús en Grande Amor","Jesús en grande amor",jesus_en_grande_amor,"El Himnario",EH1964,116,"Jesús en Grande Amor",,"Henry W. Baker; Geo. P. Simmonds","Clarence W. Jones",,"O PERFECT LIFE",o_perfect_life_of_love_jones,5555443111765,Spanish,,
"La Cruz Excelsa al Contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"El Himnario",EH1964,117,"La Cruz Excelsa al Contemplar",,"Isaac Watts; W. T. T. Millham","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,Spanish,,"De un Canto Gregoriano"
"¿Es Cierto Que Jesús Murió?","¿Es cierto que Jesús murió?",es_cierto_que_jesus_murio,"El Himnario",EH1964,118,"¿Es Cierto Que Jesús Murió?",,"Isaac Watts; Geo. P. Simmonds","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,Spanish,,
"Hay un Precioso Manantial","Hay un precioso manantial",hay_un_precioso_manantial,"El Himnario",EH1964,119,"Hay un Precioso Manantial",,"William Cowper; Anónimo","Lowell Mason",,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,Spanish,,"Melodia antigua americana"
"Levantado Fue Jesús","Levantado fue Jesús",levantado_fue_jesus,"El Himnario",EH1964,120,"Levantado Fue Jesús",,"Philip P. Bliss; E. Turrall","Philip P. Bliss",,"HALLELUJAH! WHAT A SAVIOUR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Spanish,,
