displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bwana wetu aliye mwema","Bwana wetu",bwana_wetu_aliye_mwema,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,262,"Bwana wetu aliye mwema",,"K. F. Herrosee, 1754-1821",,,,,,Swahili,,
"Njooni tuimbe wimbo huu","Njooni tuimbe wimbo huu",njooni_tuimbe_wimbo_huu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,263,"Njooni tuimbe wimbo huu",,"E. Gebhardt, 1832-1899",,,,,,Swahili,,
"Mganga wetu ni karibu","Mganga wetu ni karibu",mganga_wetu_ni_karibu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,264,"Mganga wetu ni karibu",,"W. Hunter, 1811-1877",,,,,,Swahili,,
"Baba yetu aliye mbinguni","Baba yetu aliye mbinguni",baba_yetu_aliye_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,266,"Baba yetu aliye mbinguni","Anipenda Yesu Mwokozi","P. B. Bliss",,,,,,Swahili,,
"Msengi wa kanisa","Msingi wa Kanisa",msingi_wa_kanisa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,267,"Msengi wa kanisa",,"Samuel Stone, 1839-1900",,,,,,Swahili,,
"Ni wako wewe nimekujua","Ni wako Wewe, nimekujua",ni_wako_wewe_nimekujua,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,268,"Ni wako wewe nimekujua","Bwana vuta, vuta","W. H. Doane",,,,,,Swahili,,
"Mshukuruni Mshukuru Bwana",Mshukuruni,mshukuruni_mshukuru_bwana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,269,"Mshukuruni Mshukuru Bwana",,,,,,,,Swahili,,
"Baba yetu uliye mbinguni","Baba yetu uliye Mbinguni",baba_yetu_uliye_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,270,"Baba yetu uliye mbinguni",,,,,,,,Swahili,,
"Ee moyo wangu amka","Ee moyo wangu amka",ee_moyo_wangu_amka,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,207,"Ee moyo wangu amka",,"P. Gerhardt, 1607-1676",,,,,,Swahili,,
"Jua likicha linayang'aza","Jua likicha linayang'aza",jua_likicha_linayangaza,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,208,"Jua likicha linayang'aza",,"P. Gerhardt, 1607-1676",,,,,,Swahili,,
"Kila siku asabuhi","Kila siku asubuhi",kila_siku_asabuhi,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,209,"Kila siku asabuhi",,"G. Stip, 1809-1882",,,,,,Swahili,,
"Mwumbaji wa vitu vyote","Mwumbaji wa vitu vyote",mwumbaji_wa_vitu_vyote,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,210,"Mwumbaji wa vitu vyote",,"H. Albert",,,,,,Swahili,,
"Bwana twakuomba sasa","Bwana twakuomba sasa",bwana_twakuomba_sasa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,211,"Bwana twakuomba sasa",,"F. G. Klopstock, 1724-1803",,,,,,Swahili,,
"Tokea nuru ya mchana","Tokea nuru ya mchana",tokea_nuru_ya_mchana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,213,"Tokea nuru ya mchana",,"Max v. Schenkendorf, 1783-1817",,,,,,Swahili,,
"Tumsifu Bwana sote","Tumsifu Bwana sote tumpendao",tumsifu_bwana_sote_tumpendao,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,214,"Tumsifu Bwana sote",,"P. Gerhardt, 1607-1676",,,,,,Swahili,,
"Babangu kule mbinguni","Babangu kule mbinguni",babangu_kule_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,215,"Babangu kule mbinguni",,"H. Bone",,,,,,Swahili,,
"Ee Yesu Mesiya","Ee Yesu Mesiya",ee_yesu_mesiya,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,216,"Ee Yesu Mesiya",,"J. Lange, 1670-1744",,,,,,Swahili,,
"Pambazuko la jua","Pambazuko la jua",pambazuko_la_jua,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,217,"Pambazuko la jua",,"Chr. Knorr v. Rosenroth, 1636-1689",,,,,,Swahili,,
"Asabuhi na mapema","Asubuhi na mapema",asabuhi_na_mapema,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,218,"Asabuhi na mapema",,,,,,,,Swahili,,
"Naamka mimi tena","Naamka mimi tena",naamka_mimi_tena,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,219,"Naamka mimi tena",,"J. K. Lavater",,,,,,Swahili,,
"Bwana imepita tena","Bwana, imepita tena",bwana_imepita_tena,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,221,"Bwana imepita tena",,"K. Neumann, 1648-1715",,,,,,Swahili,,
"Jioni moyo wangu wakutafuta","Jioni moyo wangu",jioni_moyo_wangu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,222,"Jioni moyo wangu wakutafuta",,"G. Tersteegen, 1697-1769",,,,,,Swahili,,
"Kukichwa watu wote","Kukichwa watu wote",kukichwa_watu_wote,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,223,"Kukichwa watu wote",,"P. Gerhardt, 1607-1676",,,,,,Swahili,,
"Mchunga wangu mwema","Mchunga wangu mwema",mchunga_wangu_mwema,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,224,"Mchunga wangu mwema",,"B. Schmolck, 1672-1737",,,,,,Swahili,,
"Nimechoka kabisa","Nimechoka kabisa",nimechoka_kabisa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,225,"Nimechoka kabisa",,"L. Hensel",,,,,,Swahili,,
"Naomba, Bwana ukae nami","Naomba, Bwana ukae nami",naomba_bwana_ukae_nami,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,226,"Naomba, Bwana ukae nami",,"H. F. Lyte, 1739-1847",,,,,,Swahili,,
"Jua limekuchwa","Jua limekuchwa",jua_limekuchwa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,227,"Jua limekuchwa",,"H. Hoffmann v. Fallersleben",,,,,,Swahili,,
"Usiku uingiapo","Usiku uingiapo",usiku_uingiapo,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,228,"Usiku uingiapo",,"P. Gerhardt, 1607-1676",,,,,,Swahili,,
