displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give thanks to the Lord, his love is everlasting","Some sailed to the sea in ships",some_sailed_to_the_sea_in_ships,"Catholic Book of Worship III",CBOW1994,146,,"Give thanks to the Lord, his love is everlasting",,TBA,,"[Give thanks to the Lord, his love is everlasting]",give_thanks_to_the_lord_his_armstrong,5U2D7U1234,English,,
"O Lord, you have been our refuge","O Lord, you have been our refuge",o_lord_you_have_been_our_refuge_fromoneg,"Catholic Book of Worship III",CBOW1994,165,,,,"F. O'C",,"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_ocarroll,33213,English,,
"Fill us with your love, O Lord","Make us know the shortness of our life",make_us_know_the_shortness_of_our_life,"Catholic Book of Worship III",CBOW1994,194,,"Fill us with your love, O Lord",,OA,,"[Fill us with your love, O Lord]",fill_us_with_your_love_o_lord_alstott,5543322,English,,
"Who is the king of glory?","Who is the king of glory?",who_is_the_king_of_glory_it_is_the_lord,"Catholic Book of Worship III",CBOW1994,214,,,,TBA,,"[Who is the king of glory]",who_is_the_king_of_glory_armstrong,1112231,English,,
"The Lord is king, the most high over all the earth","The Lord is king, let earth rejoice",the_lord_is_king_let_earth_rejoice_let,"Catholic Book of Worship III",CBOW1994,222,,"The Lord is king, the most high over all the earth",,SS,,"[The Lord is king, let earth rejoice]",the_lord_is_king_let_earth_somerville,5572243,English,,
"Lord, this is the people that longs to see your face","Lord, this is the people that longs to see your face",lord_this_is_the_people_that_longs,"Catholic Book of Worship III",CBOW1994,225,,,,TBA,,"[Lord, this is the people that longs to see your face]",lord_this_is_the_people_that_armstrong,567U122,English,,
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Catholic Book of Worship III",CBOW1994,555,"Holy God, We Praise Your Name",,"Ignaz Franz, 1719-1790; Clarence Alphonsus Walworth, 1820-1900",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Latin: Te Deum laudamus; <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774; Tr.: <cite>Catholic Psalmist</cite>, 1858, alt.","<cite>Katholisches Gesangbuch</cite>, 1774, alt."
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Catholic Book of Worship III",CBOW1994,472,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,,"ST. DENIO",st_denio,164275133211642,English,,"Robert's <cite>Canaidau y Cyssegr</cite>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,264,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Welsh folk song; <cite>Canidau y Cyssegr</cite>, 1839 (arr.)"
"God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,313,"God, Whose Almighty Word",,"John Marriott","Felice de Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Awake, our souls!  away, our fears!","Awake, our souls!  away, our fears!",awake_our_souls_away_our_fears,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,490,,,"Dr. Isaac Watts, 1674-1748","W. Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"God of light and life’s creation","God of light and life’s creation",god_of_light_and_lifes_creation,"Hymns for Today's Church (2nd ed.)",HTC,561a,,,"Michael Perry (born 1942)","David Iliff (born 1939)",8.7.8.7.7.7,"BUSHEY HALL",bushey_hall_iliff,1235617653,English,,
"God of light and life’s creation","God of light and life’s creation",god_of_light_and_lifes_creation,"Hymns for Today's Church (2nd ed.)",HTC,561b,,,"Michael Perry (born 1942)",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Later form of melody from <i>Geistreiches Gesangbuch</i> Darmstadt 1698"
"Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)","Grand Dieu, nous te bénissons (Holy God, we praise your name)",holy_god_we_praise_thy_name_lord_of_all,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,894,"Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)",,"Ignaz Franz; Henri-Louis Empeytaz; Clarence A. Walworth; R. Gerald Hobbs",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,French,,
"God shining into the heart","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLIII,"God shining into the heart",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Wear It as Long as You Can","Will Penn said to George Fox",will_penn_said_to_george_fox,"Worship in Song: A Friends Hymnal",WinS1996,195,"Wear It as Long as You Can",,"Barbara Mays","Barbara Mays; Linda Selleck",,"[Will Penn said to George Fox]",will_penn_said_to_george_fox_mays,55U321D76563555U21D7,,,
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Worship and Song",WnS2011,3032,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.7.8.7 D with refrain","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"Let Your Light Shine","Let your light shine, be not afraid",let_your_light_shine_be_not_afraid,"Worship in Song: A Friends Hymnal",WinS1996,269,"Let Your Light Shine",,"Kurt Brandenburg","Kurt Brandenburg",,COURAGE,courage_brandenburg,35155432123456,,,
"Mighty to Save","Everyone needs compassion",everyone_needs_compassion,"Worship and Song",WnS2011,3038,"Mighty to Save",,"Ben Fielding; Reuben Morgan","Ben Fielding; Reuben Morgan; Jay Rouse",Irregular,"MIGHTY TO SAVE",mighty_to_save_fielding_morgan,511121155112116,English,,
"Father, to thee my soul I lift","Father, to thee my soul I lift",father_to_thee_my_soul_i_lift,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,46,,,"C. Wesley",,8.6.8.6,,,,,,
