displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23A,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"W. Walker's <cite>Southern Harmony,</cite> 1835; Harm. <cite>Hymnal for Colleges and Schools</cite>, 1956"
"The Lord, My Shepherd, Rules My Life","The Lord, my shepherd, rules my life ",the_lord_my_shepherd_rules_my_life,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23B,"The Lord, My Shepherd, Rules My Life",,"Christopher Idle","Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,,,
"The Lord's My Shepherd","The Lord's my shepherd. I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23C,"The Lord's My Shepherd",,"Federico J. Pagura","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,"English; Korean; Spanish","<cite>Scottish Psalter</cite> 1650 (English words); The United Methodist Korean Hymnal Committee (Korean translation)",
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23F,"The Lord's My Shepherd","And I will trust in you alone",,"Stuart Townend",,"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,,,
"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (The LORD is my shepherd)",el_senor_es_mi_pastor_que_me_puede,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23I,"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (My Shephed is the LORD)","Ricardo Villarreal","Ricardo Villarreal; Delbert Asay",,PASTOR,pastor_villareal,55132713212751772272,Spanish,"<cite>Psalter Hymnal</cite>, 1987 (translation)",
"The God of Love My Shepherd Is","The God of love my shepherd is",the_god_of_love_my_shepherd_is_and_he,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23J,"The God of Love My Shepherd Is",,"George Herbert, 1593-1633","Roy Hopp",8.6.8.6,RIDGEWOOD,ridgewood_hopp,,,,
"El Señor es mi luz (The Lord Is My Light)","Una cosa pido al Señor (One request, Lord, I make of you)",una_cosa_pido_al_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27G,"El Señor es mi luz (The Lord Is My Light)","El Señor es mi luz y mi salvación [The Lord is my light, my help and salvation]","Mary Louise Bringle, b. 1953","Father Alberto Taulé; Gerhard Cartford",,"[The Lord is my light, my help and salvation",el_senor_es_mi_luz_taule,17617125654656533,"English; Spanish",,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46A,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D","NOEL (GERARD)",noel_sullivan,12321234325534,,"<cite>Scottish Psalter</cite> 1650 ",
"God Is Our Refuge and Strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46E,"God Is Our Refuge and Strength",,,"Martin Luther",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_luther,,,"<cite>The Book of Common Prayer</cite>",
"Be Exalted, O God, in the Earth","God is our refuge, God is our strength",god_is_our_refuge_god_is_our_strength_be,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46F,"Be Exalted, O God, in the Earth","Be exalted, O God, in the earth","Isaiah Jones Jr.","Isaiah Jones Jr.",,"[God is our refuge, God is our strength]",god_is_our_refuge_god_is_our_strength_jo,,,,
"The Lord Is My Shepherd","The Lord is my shepherd; I'll walk with him always",the_lord_is_my_shepherd_ill_walk_with,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23K,"The Lord Is My Shepherd",,,"Charlotte Larsen",,"[The Lord is my shepherd; I'll walk with him always]",the_lord_is_my_shepherd_ill_walk_with_hi,51132113212315113211,,,
"Let This Be My Supreme Desire","Let this be my supreme desire",let_this_be_my_supreme_desire,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,26B,"Let This Be My Supreme Desire",,"Michael Perry","George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27D,"God Is My Strong Salvation",,"James Montgomery","Melchoir Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"An Accompaniment for Reading","My God is my light and my salvation",my_god_is_my_light_and_my_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27E,"An Accompaniment for Reading",,"Julie Howard","Julie Howard; Vera Lyons",,"[My God is my light and my salvation]",my_god_is_my_light_and_my_salvation,,English,,
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my Savior",the_lord_is_my_light_and_my_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27H(alt),"Psalm 27 (A Responsorial Setting)",,,,,"[The Lord is my light and my Savior]",the_lord_is_my_light_and_my_savior,,,"<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain)"
"Dios es nuestro amparo (God Will Be Our Refuge)","Dios es nuestro amparo (God will be our refuge)",dios_es_nuestro_amparo_hymn,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46B,"Dios es nuestro amparo (God Will Be Our Refuge)",,"Mary Louise Bringle, b. 1953","Ronald F. Krisman",,AMPARO,amparo_traditional,13213113214224324223,"English; Spanish","Traditional Latin American",Traditional
"God, Our Help and Constant Refuge","God, our help and constant refuge",god_our_help_and_constant_refuge,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46C,"God, Our Help and Constant Refuge",,"Fred R. Anderson, b. 1941","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"Psalm 46 (A Responsorial Setting)","God is our refuge and strength",god_is_our_refuge_and_strength_a_very,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46D,"Psalm 46 (A Responsorial Setting)","The Lord of Hosts is with us","Isaac Everett","Isaac Everett",,"[The Lord of Hosts is with us]",the_lord_of_hosts_is_with_us_everett,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 46 (A Responsorial Setting)","Be still and know that I am God",be_still_and_know_that_i_am_god_bell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46D(alt1),"Psalm 46 (A Responsorial Setting)",,"John L. Bell","John L. Bell",,"[Be still and know that I am God",be_still_and_know_that_i_am_god_bell,312331236532155,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 46 A Responsorial Setting","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46D(alt2),"Psalm 46 A Responsorial Setting",,,"Norma de Waal Malefyt",,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 91;1-6, 9-16 (A Responsorial Setting)","Be with me, Lord, when I am in trouble",be_with_me_lord_when_i_am_in_trouble,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91D,"Psalm 91;1-6, 9-16 (A Responsorial Setting)",,,"Val Parker",,"[Be with me Lord, when I am in trouble]",be_with_me_lord_when_i_am_in_parker,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 91;1-6, 9-16 (A Responsorial Setting)","How safe it is, this hiding place",how_safe_it_is_this_hiding_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91D(alt),"Psalm 91;1-6, 9-16 (A Responsorial Setting)",,"Martin Leckebusch","Norman Cocker, 1889-1953",,"RYBURN (fragment)",ryburn_cocker,13455651443213211345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"One Thing I Ask","One thing I ask, one thing I seek",one_thing_i_ask_one_thing_i_seek,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27I,"One Thing I Ask",,"Andy Park","Andy Park",,"[One thing I ask, one thing I seek]",one_thing_i_ask_one_thing_i_seek_park,321217676715516,,,
"When I'm afraid I'll trust in thee","When I'm afraid I'll trust in thee",when_im_afraid_ill_trust_in_thee,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,64,,,,,,SILVERTON,silverton_bradbury,513217655123122,English,,
"Psalm 26 (A Responsorial Setting)","Your love is before my eyes",your_love_is_before_my_eyes,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,26A,"Psalm 26 (A Responsorial Setting)",,"John W. Becker","John W. Becker",,"[Your love is before my eyes]",your_love_is_before_my_eyes,,English,"<cite>Psalter for Worship, Cycle A.</cite> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Cycle A.</cite> "
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_salvat,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27A,"The Lord Is My Light",,"Community of Taizé","Community of Taizé",,"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,154311543111134,,,
"Psalm 27 (A Responsorial Setting)","The LORD is my light and my stronghold",the_lord_is_my_light_and_my_stronghold,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27F,"Psalm 27 (A Responsorial Setting)",,"Daniel Richardson; Angel Napieralski","Daniel Richardson; Angel Napieralski",,"[The Lord is my light and my stronghold]",the_lord_is_my_light_and_my_stronghold,,,,
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_of,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27H,"Psalm 27 (A Responsorial Setting)",,,"David Haas (b. 1957)",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Let Us With Gladsome Mind","Let us with a gladsome mind ",let_us_with_a_gladsome_mind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136A,"Let Us With Gladsome Mind",,"John Milton, 1608-1674; Marie J. Post","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136B,"Let Us with a Gladsome Mind","For God's mercies shall endure","John Milton, 1608-1674","Eelco Vos","7.7.7.7 with refrain","GENEVAN 136 (adapt.)",genevan_136,55123453543121321144,English,,"<cite>Genevan Psalter</cite>, 1562"
"We Give Thanks unto You","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136C,"We Give Thanks unto You",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,,,
"Give Thanks to God, for Good Is He","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136E,"Give Thanks to God, for Good Is He",,,"Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,"<cite>Psalter</cite>, 1912, alt.",
"We Thank You, Lord, for You Are Good","We thank you, Lord, for you are good",we_thank_you_lord_for_you_are_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136F,"We Thank You, Lord, for You Are Good",,"John G. Dunn","Severus Gastorius",8.7.8.7.8.8.7,"WAS GOTT TUT ",was_gott_tut_gastorius,5U12345436543321D5U1,,,
"Give Thanks unto the Lord","Give thanks unto the Lord",give_thanks_unto_the_lord_for_god_is_eve,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136G,"Give Thanks unto the Lord","Anafathili za milele (Amen, Alele, Aleluia; Amen, God's love will last forever)","Mwalimu Glenn T. Boyd; C. Michael Hawn","Mwalimu Glenn T. Boyd; J. Nathan Corbitt",,KIHAYA,kihaya_kenya,11232133345435,"English; Swahili","Traditional Swahili.; <cite>Four African Hymns</cite>","<cite>Four African Hymns</cite>; Kihaya melody"
"O Give Thanks to the LORD","O give thanks to the LORD, for the LORD is good",o_give_thanks_to_the_lord_for_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136H,"O Give Thanks to the LORD","For God's steadfast love endures forever","Pamela Ruiter-Feenstra","Pamela Ruiter-Feenstra",,"[O give thanks to the LORD, for the LORD is good]",o_give_thanks_to_the_lord_for_the,,,,
"Psalm 136:1-9, 23-26 (A Responsorial Setting)","All creation join to say",christ_the_lord_is_risen_today_wesley,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136D(alt),"Psalm 136:1-9, 23-26 (A Responsorial Setting)",,"Charles Wesley, 1707-1788",,,"EASTER HYMN (fragment)",easter_hymn_lyra_davidica,135146653451434,,,
"Psalm 136:1-9, 23-26 (A Responsorial Setting)","for God's mercy endures forever",for_gods_mercy_endures_forever,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136D,"Psalm 136:1-9, 23-26 (A Responsorial Setting)",,,"Frederick A. Gore Ouseley",,"[for God's mercy endures forever]",for_gods_mercy_endures_forever,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
