displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,176,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"Benefit of Afflictions, and Support under them","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,219,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Benefit of Afflictions, and Support under them","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,219,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Benefit of Afflictions, and Support under them","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,233,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Benefit of Afflictions, and Support under them","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,233,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Psalm 94  Part 1","O God, to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.202,"Psalm 94  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"O God, to whom revenge belongs","O God, to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"The Psalms and Hymns of Dr. Watts",PHDW1835,403,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 94  Part 2","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.203,"Psalm 94  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"The Psalms and Hymns of Dr. Watts",PHDW1835,362,,,"Isaac Watts",,8.6.8.6,,,,English,,
"God our Portion here and hereafter","God, my supporter and my hope",god_my_supporter_and_my_hope,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,128,"God our Portion here and hereafter",,,,,,,,English,,
"God our Portion here and hereafter","God, my supporter and my hope",god_my_supporter_and_my_hope,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,128,"God our Portion here and hereafter",,,,,,,,English,,
"God our Portion here and hereafter","God, my supporter and my hope",god_my_supporter_and_my_hope,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,137,"God our Portion here and hereafter",,,,,,,,English,,
"God our Portion here and hereafter","God, my supporter and my hope",god_my_supporter_and_my_hope,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,137,"God our Portion here and hereafter",,,,,,,,English,,
"The Prosperity of Sinners cursed","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,129,"The Prosperity of Sinners cursed",,,,,,,,English,,
"The Prosperity of Sinners cursed","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,129,"The Prosperity of Sinners cursed",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,130,"The Mystery of Providence unfolded",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,130,"The Mystery of Providence unfolded",,,,,,,,English,,
"The Prosperity of Sinners cursed","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,138a,"The Prosperity of Sinners cursed",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,138b,"The Mystery of Providence unfolded",,,,,,,,English,,
"The Prosperity of Sinners cursed","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,138a,"The Prosperity of Sinners cursed",,,,,,,,English,,
"The Mystery of Providence unfolded","Sure there's a righteous God",sure_theres_a_righteous_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,138b,"The Mystery of Providence unfolded",,,,,,,,English,,
"Benefit of Afflictions, and Support under them","Consider all my Sorrows, Lord",consider_all_my_sorrows_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,227,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Psalm 119  Part 14","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.277,"Psalm 119  Part 14",,"Isaac Watts",,8.6.8.6,,,,English,,
"Consider all my Sorrows, Lord","Consider all my Sorrows, Lord",consider_all_my_sorrows_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119n,,,,,,,,,English,,
"Psalm 73  Part 1","Now I'm convinced the Lord is kind",now_im_convinced_the_lord_is_kind,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.157,"Psalm 73  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Now I'm convinc'd the Lord is kind","Now I'm convinc'd the Lord is kind",now_im_convinced_the_lord_is_kind,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXIII.I,,,,,8.6.8.6,,,,English,,
"Psalm 73  Part 2","God, my supporter and my hope",god_my_supporter_and_my_hope,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.158,"Psalm 73  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Psalms and Hymns of Dr. Watts",PHDW1835,94,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 73","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.159,"Psalm 73",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 73","Sure there's a righteous God",sure_theres_a_righteous_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.160,"Psalm 73",,"Isaac Watts",,6.6.8.6,,,,English,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"The Psalms and Hymns of Dr. Watts",PHDW1835,88,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Now Satan comes with dreadful roar","Now Satan comes with dreadful roar",now_satan_comes_with_dreadful_roar,"The Psalms and Hymns of Dr. Watts",PHDW1835,93,,,"Isaac Watts; Isaac Watts",,8.6.8.6,,,,English,,
"Great King of glory and of grace","Great King of glory and of grace",great_king_of_glory_and_of_grace,"The Psalms and Hymns of Dr. Watts",PHDW1835,150,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Benedictions Upon a Godly Life","The footsteps of the righteous man",the_footsteps_of_the_righteous_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,78,"Benedictions Upon a Godly Life",,,"William Dixon",,"[The footsteps of the righteous man]",lanesboro_dixon,15567154356421713271,English,,
"Trust and Praise","Hallelujah! Praise Jehovah",hallelujah_praise_jehovah_o_my_sou_while,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,316,"Trust and Praise",,,"Wm. B. Bradbury",,"[Hallelujah! Praise Jehovah]",sweetly_dawns_the_sabbath_morn_bradbury,3(2)31D5U3(2)31D5U13,English,,
