displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,421,"My God, is Any Hour So Sweet",,"Charlotte Elliott","J. R. Murray",8.8.8.4,EUDORA,eudora_murray,3334323444454345567,English,,
"Praise Waits for Thee in Zion","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,121,"Praise Waits for Thee in Zion",,,"Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,"German Melody"
"I Love the Lord, for My Request","I love the Lord, for my request",i_love_the_lord_for_my_request,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,243,"I Love the Lord, for My Request",,,"Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"Arranged from Robert A. Schumann's <cite>Nachtstücke</cite>, No. 4, 1839"
"My Grieving Soul Revive, O Lord","My grieving soul revive, O Lord",my_grieving_soul_revive_o_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,253,"My Grieving Soul Revive, O Lord",,,"Carl G. Gläser, 1784-1839; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O God, Give Thou Ear to My Plea","O God, give Thou ear to my plea",o_god_give_thou_ear_to_my_plea,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,109,"O God, Give Thou Ear to My Plea",,,"George C. Stebbins, born 1846",8.8.8.8,ASSIUT,assiut_stebbins,133451211223456,English,,
"Lord, My Petition Heed","Lord, my petition heed",lord_my_petition_heed,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,174,"Lord, My Petition Heed",,,"William F. Sherwin, 1826-1888",6.6.4.6.6.6.4,MASON,mason_sherwin,321177123543216,English,,
"Praise the Lord, for He is Good","Praise the Lord, for He is good",praise_the_lord_for_he_is_good_for_his,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,225,"Praise the Lord, for He is Good",,,"Thomas Hastings, 1784-1872",7.7.7.7.7.7,HALLE,halle_haydn_135321,135321213334554,English,,
"Rebels, Who Had Dared to Show","Rebels, who had dared to show",rebels_who_had_dared_to_show,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,226,"Rebels, Who Had Dared to Show",,,"Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Men Who Walk in Folly's Way","Men who walk in folly's way",men_who_walk_in_follys_way,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,227,"Men Who Walk in Folly's Way",,,"Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA (GOUNOD)",lux_prima_gounod,111321715333543,English,,
"O Praise the Lord, for He is Good","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_let_al,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,246,"O Praise the Lord, for He is Good",,,"William F. Sherwin, 1826-1888","8.6.8.6 D","HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,English,,
"O Lord, to Thee I Cry","O Lord, to Thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,55,"O Lord, to Thee I Cry",,,"Lowell Mason, 1792-1872",6.6.8.6,SELVIN,selvin_mason,33235443234655116611,English,,
"God Guards the Good with Watchful Eye","God guards the good with watchful eye",god_guards_the_good_with_watchful_eyes,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,66,"God Guards the Good with Watchful Eye",,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Thou, O Lord, Art God Alone","Thou, O Lord, art God alone",thou_o_lord_art_god_alone,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,208,"Thou, O Lord, Art God Alone",,,"George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR (ELVEY)",st_georges_windsor_elvey,335312333531233,English,,
"O Lord, My Earnest Cry","O Lord, my earnest cry",o_lord_my_earnest_cry,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,268,"O Lord, My Earnest Cry",,,"Rev. Louis Hartsough","6.6.8.6 D","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"The Lord I Will at all Times Bless","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,64,"The Lord I Will at all Times Bless",,,"Benjamin C. Unseld","8.6.8.6 D",EUPHEMIA,euphemia_unseld,3215665556712323,English,,
"Ye Children, Come, Give Ear to Me","Ye children, come, give ear to me",ye_children_come_give_ear_to_me,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,65,"Ye Children, Come, Give Ear to Me",,,"George F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Because Thy Trust is God Alone","Because thy trust is God alone",because_thy_trust_is_god_alone,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,188,"Because Thy Trust is God Alone",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"On God Alone My Soul Relies","On God alone my soul relies",on_god_alone_my_soul_relies,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,108,"On God Alone My Soul Relies",,,"Luther O. Emerson",8.6.8.6,ASCRIPTION,ascription_emerson,553165355113122,English,,
"Their God and Savior They Forgot","Their God and Savior they forgot",their_god_and_savior_they_forgot,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,224,"Their God and Savior They Forgot",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>Day's Psalter</cite>, 1562"
"I Waited for the Lord Most High","I waited for the Lord Most High",i_waited_for_the_lord_most_high,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,77,"I Waited for the Lord Most High",,,"Sir Joseph Barnby, 1838-1896",8.8.8.6.8.6,DUNSTAN,just_as_i_am_barnby,561751233334321,English,,
"The Lord Upholds the Faltering Feet","The Lord upholds the faltering feet",the_lord_upholds_the_faltering_feet,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,316,"The Lord Upholds the Faltering Feet",,,"Theodore E. Perkins, born 1831","8.8.8.8 D",NAZARETH,what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"When in the Night I Meditate","When in the night I meditate",when_in_the_night_i_meditate,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,23,"When in the Night I Meditate",,,"George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Now the King in Thy Strength Shall Be Joyful, O Lord","Now the King in Thy strength shall be joyful, O Lord",now_the_king_in_thy_strength_shall_be_jo,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,35,"Now the King in Thy Strength Shall Be Joyful, O Lord",,,"E. G. Taylor",12.9.12.9,LATAKIA,latakia_taylor,123333433212334,English,,
"Before Thy People I Confess","Before Thy people I confess",before_thy_people_i_confess,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,78,"Before Thy People I Confess",,,"F. F. Flemming",8.8.8.6.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"God's might our protection","Thee will I love, O Lord",thee_will_i_love_o_lord_my_might,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,29,"God's might our protection",,,Mozart,,"[Thee will I love, O Lord]",nottingham_mozart,111754435553521,English,,
"Thou, O Lord, Art God Alone","Thou, O Lord, art God alone",thou_o_lord_art_god_alone,"Psalter Hymnal (Blue)",BPsH,198,"Thou, O Lord, Art God Alone",,,"George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR (ELVEY)",st_georges_windsor_elvey,335312333531233,English,,
"On God Alone My Soul Relies","On God alone my soul relies",on_god_alone_my_soul_relies,"Psalter Hymnal (Blue)",BPsH,101,"On God Alone My Soul Relies",,,"Luther O. Emerson",8.6.8.6,ASCRIPTION,ascription_emerson,553165355113122,English,,
"O God, Give Thou Ear to My Plea","O God, give Thou ear to my plea",o_god_give_thou_ear_to_my_plea,"Psalter Hymnal (Blue)",BPsH,102,"O God, Give Thou Ear to My Plea",,,"George C. Stebbins, 1846-1945",8.8.8.8,ASSIUT,assiut_stebbins,133451211223456,English,,
"O God, Be Merciful to Me","O God, be merciful to me",o_god_be_merciful_to_me,"Psalter Hymnal (Blue)",BPsH,105,"O God, Be Merciful to Me",,,"William B. Bradbury","8.8.8.8 D","SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"O All Ye Peoples, Bless Our God","O all ye peoples, bless our God",o_all_ye_peoples_bless_our_god,"Psalter Hymnal (Blue)",BPsH,119,"O All Ye Peoples, Bless Our God",,,"Benjamin C. Unseld","8.6.8.6 D",ANCYRA,ancyra_unseld,331111774467663,English,,
"Come, All Ye People, Bless Our God","Come, all ye people, bless our God",come_all_ye_people_bless_our_god,"Psalter Hymnal (Blue)",BPsH,120,"Come, All Ye People, Bless Our God",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",ADOWA,adowa_gabriel,5111233345553432221,English,,
"To God Will I Direct My Prayer","To God will I direct my prayer",to_god_will_i_direct_my_prayer,"Psalter Hymnal (Blue)",BPsH,145,"To God Will I Direct My Prayer",,,"Jeremiah Ingalls, 1764-1828",8.8.8.8.8.8,"FILLMORE (Ingalls)",fillmore_ingalls,13212321235556532156,English,,
"Faith's reply to doubts and fears","I cried to God, I cried, he heard",i_cried_to_god_i_cried_he_heard,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,156,"Faith's reply to doubts and fears","Hath God forgotten to be kind",,"W. S. Marshall",,"[I cried to God, I cried, he heard]",i_cried_to_god_marshall,13565332112355332121,English,,
"Lord, My Petition Heed","Lord, my petition heed",lord_my_petition_heed,"Psalter Hymnal (Blue)",BPsH,164,"Lord, My Petition Heed",,,"William F. Sherwin, 1826-1888",6.6.4.6.6.6.4,MASON,mason_sherwin,321177123543216,English,,
"Seeking God in Faith","O Lord, do Thou bow down Thy ear",o_lord_do_thou_bow_down_thine_ear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,173,"Seeking God in Faith",,,"J. H. Tenney",,"[O Lord, do Thou bow down Thy ear]",all_glory_to_god_tenney,12333554223171212333,English,,
"Because Thy Trust Is God Alone","Because thy trust is God alone",because_thy_trust_is_god_alone,"Psalter Hymnal (Blue)",BPsH,178,"Because Thy Trust Is God Alone",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"God Our Guardian","Lord, how my foes increase",lord_how_my_foes_increase,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,5,"God Our Guardian","I lay and slept",,"J. B. Herbert",,"[Lord, how my foes increase]",lord_how_my_foes_increase_herbert,51765654354321323456,English,,
"The Soul Satisfied","God of my righteousness, reply",god_of_my_righteousness_reply,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,6a,"The Soul Satisfied","O who will show us any good",,"Henry Burton",,"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"Jehovah Hear Thee in Thy Grief","Jehovah hear thee in thy grief",jehovah_hear_thee_in_thy_grief,"Psalter Hymnal (Blue)",BPsH,32,"Jehovah Hear Thee in Thy Grief",,,"Thomas Tallis, 1520-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Pleading and Thanksgiving for God's Help","O Lord, to thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,59,"Pleading and Thanksgiving for God's Help",,,Beethoven,,"[O Lord, to thee I cry]",gorton_beethoven,555665555112233,English,,
