displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tears of Penitence","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,200,"Tears of Penitence",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"Tears of Penitence","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Songs of Praise with Tunes",SoPT1889,242,"Tears of Penitence",,"Rev. Benjamin Beddome (1717-1795); Rev. Henry Francis Lyte (1793-1847)","Jonathan Call Woodman (1813— )",,"STATE STREET",state_street_woodman,3321651712322321,,,
"Prostrate, dear Jesus! at thy feet","Prostrate, dear Jesus! at thy feet",prostrate_dear_jesus_at_thy_feet,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,257,,,,,8.6.8.6,,,,,,
"O my offended God","O my offended God",o_my_offended_god,"Methodist Hymn-Book",MHB1884,250,,,"C. Wesley",,6.6.8.6,,,,English,,
"Come, weary souls, with sin distrest","Come, weary souls, with sin distrest",come_weary_souls_with_sin_distressed,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXXX,,,,,,,,,English,,
"Penitential Sighs","Father, at thy call I come",father_at_thy_call_i_come,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXX,"Penitential Sighs",,"Dr. S. Stennett",,,,,,English,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LI.I,,,,,8.8.8.8,,,,English,,
"Hark! hear the sound on earth is found","Hark! hear the sound on earth is found",hark_hear_the_sound_on_earth_is_found,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B71,,,,,8.6.8.6,,,,English,,
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,11,,,,,8.6.8.6,,,,,,
"Show pity Lord; O Lord, forgive","Show pity Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P13,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Believe and be Saved To-day","Oh, guilty sinner! today prepare",o_guilty_sinner_today_prepare_begin_to_p,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,44,"Believe and be Saved To-day","Believe, and your sins shall be taken away","E. A. H.","Rev. Elisha A. Hoffman",,"[Oh, guilty sinner! today prepare]",o_guilt_sinner_today_prepare_hoffman,13334511114651333452,English,,
"I Do Believe","Father, I stretch my hand to thee",father_i_stretch_my_hands_to_thee,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,48,"I Do Believe",,"Charles Wesley",Unknown,,"[Father, I stretch my hand to thee]",campmeeting_17222,172221333234653544,English,,
"My Faith Looks Up","My faith looks up to thee",my_faith_looks_up_to_thee,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,49,"My Faith Looks Up",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,50,,,,,8.8.8.8,,,,English,,
"Jesus, Take Me In","Have mercy on me, Jesus",have_mercy_on_me_jesus_and_wash,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,76,"Jesus, Take Me In","Jesus, take me in","John Willan","John Willan",,"[Have mercy on me, Jesus]",have_mercy_on_me_jesus_willan,5536554442543,English,,
"Arise, My Soul, Arise","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,89,"Arise, My Soul, Arise",,"Charles Wesley",,,LENOX,lenox_edson,111565512321135312,English,,
"Whiter than snow, yes, whiter than snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,90,,"Whiter than snow, yes, whiter than snow",,,,,,,English,,
"Sweet is the friendly voice","Sweet is the friendly voice",sweet_is_the_friendly_voice_that_speaks,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,93,,,,,6.6.8.6,,,,,,
"Great God, whose all-pervading eye","Great God, whose all-pervading eye",great_god_whose_all_pervading_eye,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,101,,,,,8.8.8.8,,,,,,
"Before the Cross","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Songs of Praise with Tunes",SoPT1889,111,"Before the Cross",,"Isaac Watts (1674-1748)","Hugh Wilson (1764-1824)",,AVON,martyrdom_wilson,51651232135321325321,,,
"Kneeling at the Cross","O Jesus, sweet the tears I shed",o_jesus_sweet_the_tears_i_shed,"Songs of Praise with Tunes",SoPT1889,112,"Kneeling at the Cross",,"Rev. Ray Palmer (1808-1887)",,,,,,,,
"Before the Cross","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,116,"Before the Cross",,"Rev. Isaac Watts (1674-1748)","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Kneeling at the Cross","O Jesus, sweet the tears I shed",o_jesus_sweet_the_tears_i_shed,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,117,"Kneeling at the Cross",,"Rev. Ray Palmer (1808-1887)",,,,,,English,,
"More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,135,"More Love to Thee","More love to Thee, O Christ!","Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Pleading for Pardon","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,202,"Pleading for Pardon",,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Pity, dread Sovereign! and forgive","Pity, dread Sovereign! and forgive",pity_dread_sovereign_and_forgive,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,216,,,,,8.8.8.8,,,,English,,
"O thou whose mercy hears","O thou whose mercy hears",o_thou_whose_tender_mercy_hears,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,217,,,,,6.6.8.6,,,,English,,
"Pleading for Pardon","O wash my soul from every sin",o_wash_my_soul_from_every_sin,"Songs of Praise with Tunes",SoPT1889,217,"Pleading for Pardon",,"Rev. Isaac Watts (1674-1748)","Virgil Corydon Taylor (1817— )",,LOUVAN,louvan_taylor,55123121233432313543,,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,218,,,,,8.6.8.6,,,,English,,
"A Contrite Heart","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"Songs of Praise with Tunes",SoPT1889,219,"A Contrite Heart",,"Isaac Watts (1674-1748)",,,,,,,,
"Jesus all in all","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Songs of Praise with Tunes",SoPT1889,251,"Jesus all in all",,"Horatius Bonar (1808— )","Sir George Smart (1784-1869)",,WILTSHIRE,wiltshire_smart,55117143223555521172,,,
"Saviour, canst thou love a traitor?","Saviour, canst thou love a traitor?",savior_canst_thou_love_a_traitor,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,270,,,,,8.8.8.8,,,,,,
"Father of mercies, God of love!","Father of mercies, God of love!",father_of_mercies_god_of_love_o_hear_a_h,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,282,,,,,Irregular,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,283,,,,,Irregular,,,,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Book of Worship",BW1867,298,,,,,8.8.8.8,,,,English,,
