displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer is the soul's sincere desie","Prayer is the soul's sincere desie",prayer_is_the_souls_sincere_desire,"Hymnal and Liturgies of the Moravian Church",HLMC1920,603,,,"James Montgomery, 1771-1854",,,,,,English,,
"O thou who hearest prayer, the God of power","O thou who hearest prayer, the God of power",o_thou_who_hearest_prayer_the_god_of_pow,"Hymnal and Liturgies of the Moravian Church",HLMC1920,613,,,"William Edwards",,6.6.8.6,SUABIA,swabia_spiess,53422123455455656711,English,,"Ancient German Melody, c. 1640"
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,156,,,"Jane C. Simpson","Thomas Gardiner","7.6.7.6 D",GARDINER,go_when_the_morning_shineth_gardiner,176565532346553,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,160,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,161,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,164,,,"W. Hope Davison",,"6.5.6.5 D with refrain","[Jesus, King of glory]",hora_novissima_rossini,333323544333432,English,,
"What a balm for the weary","Tis the blessed hour of prayerd",tis_the_blessed_hour_of_prayer,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,172,,"What a balm for the weary","Fanny J. Crosby","W. H. Doane",,"[Tis the blessed hour of prayerd]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,155,,,"John G. Whittier","Frederick C. Maker",8.6.8.8.6,WHITTIER,rest_maker,33323554431122,English,,
"Gently, gently shine the stars","Gently, gently kneel and pray",gently_gently_kneel_and_pray,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,165,,"Gently, gently shine the stars",Anonymous,"J. I. Tucker?",,"[Gently, gently kneel and pray]",gently_gently_kneel_and_pray_tucker,54653212354325465321,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,170,,,"Jane E. Leeson","W. A. Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,158,,,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,173,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymnal and Liturgies of the Moravian Church",HLMC1920,614,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hear us, our Father, we know thou wilt hear us","Hear us, our Father, we know thou wilt hear us",hear_us_our_father_we_know_thou_wilt_hea,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,163,,,Anonymous,"Frederick C. Maker",,CURFEW,curfew_maker,33332344443255675,English,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,592,,,"Rev. John Newton, 1725-1807","Jonathan C. Woodman, 1813-1894",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymnal and Liturgies of the Moravian Church",HLMC1920,596,,,"Rev. John Newton, 1725-1807","J. Downing Farrer, 1829—",,"NEW CALABAR",new_calabar_farrer,321776512343212,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Hymnal and Liturgies of the Moravian Church",HLMC1920,609,,,"Charlotte Elliott, 1789-1871","Rev. John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hear then in love, O Lord","When the weary seeking rest",when_the_weary_seeking_rest,"Hymnal and Liturgies of the Moravian Church",HLMC1920,611,,"Hear then in love, O Lord","Rev. Horatius Bonar, 1808-1889","William H. Callcot, 1807-1882",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Descend Upon Us","Spirit of life and truth and love",spirit_of_life_and_truth_and_love,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,54,"Descend Upon Us",,"Rev. Joel Swartz, D. D.","S. W. Straub",,"[Spirit of life and truth and love]",spirit_of_life_and_truth_and_love_straub,55433217121333321255,English,,
"We move in faith to unseen goals","We move in faith to unseen goals",we_move_in_faith_to_unseen_goals,"The Beacon Song and Service book",BSS1935,88,"We move in faith to unseen goals",,"Malcolm Quin","Joseph Parry, 1841-1903","8.8.8.8 D","MERTHR TYDVIL",merthyr_tydfil_parry,5171574512325765,English,,
"Eternal One, thou living God","Eternal One, thou living God",eternal_one_thou_living_god,"The Beacon Song and Service book",BSS1935,90,"Eternal One, thou living God",,"Samuel Longfellow","John F. Lampe, 1703-1751",8.8.8.8,KENT,kent_lampe,53716543325457655156,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Beacon Song and Service book",BSS1935,91,"Awake, my soul, stretch every nerve",,"Philip Doddridge, 1702-1751","Georg Frederick Händel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Gracious spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Beacon Song and Service book",BSS1935,92,"Gracious spirit, dwell with me",,"Thomas T. Lynch","Johann G. Ebeling, 1637-1676",7.7.7.7.7.7,"VOLLER WUNDER",voller_wunder_ebeling,156117171256765,English,Altered,
"I ask not wealth, but power to take","I ask not wealth, but pow'r to take  ",i_ask_not_wealth_but_power_to_take,"The Beacon Song and Service book",BSS1935,95,"I ask not wealth, but power to take",,"Phoebe Cary, 1824-1871","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"The Beacon Song and Service book",BSS1935,96,"O God, I thank thee for each sight",,"Caroline Atherton Mason, 1823-1890","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Beacon Song and Service book",BSS1935,97,"O Love that wilt not let me go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O God of beauty, oft revealed","O God of beauty, oft revealed",o_god_of_beauty_oft_revealed,"The Beacon Song and Service book",BSS1935,98,"O God of beauty, oft revealed",,"Henry Hallam Tweedy","William Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,Abridged,
"Glad that I live am I","Glad that I live am I",glad_that_i_live_am_i,"The Beacon Song and Service book",BSS1935,99,"Glad that I live am I",,"Lizette Woodworth Reese","Ruth E. Bailey","6.5.6.5 irregular",LANCTÔT,lanctot_bailey,123531567123,English,,
"God be in my head","God be in my head",god_be_in_my_head_and_in_my_under,"The Beacon Song and Service book",BSS1935,101,"God be in my head",,,"H. Walford Davies",Irregular,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"<i>Sarum Primer, </i>1558",
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,166,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Help me, O God, to speak","Help me, O God, to speak",help_me_my_god_to_speak,"Hymns and Tunes for Schools",HT4S1908,220,,,"Rev. Horatius Bonar","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Dear God, thy will be done","O Thou, who art inspiring",o_thou_who_art_inspiring,"Hymns and Tunes for Schools",HT4S1908,222,,"Dear God, thy will be done","R. W. Raymond","J. Barnby",,DWIGHT,the_virgin_stills_the_crying_barnby,333533234465433,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Hymns and Tunes for Schools",HT4S1908,223,,,"Charlotte Elliott","Rev. J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"Hymns and Tunes for Schools",HT4S1908,224,,,"William Cowper",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Present with the two or three","Present with the two or three",present_with_the_two_or_three,"Hymns and Tunes for Schools",HT4S1908,225,,,"Fanny Freer","A. S. Sullivan",,LACHRYMAE,lacrymae_sullivan,333451235517665,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"Hymns and Tunes for Schools",HT4S1908,226,,,"Jane C. Simpson","W. H. Longhurst",,"ANGEL TOWER",angel_tower_longhurst,36571321234533657132,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns and Tunes for Schools",HT4S1908,227,,,"Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Hymns and Tunes for Schools",HT4S1908,228,,,"Johann W. von Goethe",Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Hymns and Tunes for Schools",HT4S1908,229,,,"Ellen S. Ellis","Rev. H. B. Turner",,CUSHMAN,cushman_turner,345655671321176665,English,,
"Abide in grace, Lord Jesus","Abide in grace, Lord Jesus",abide_in_grace_lord_jesus,"Hymnal and Liturgies of the Moravian Church",HLMC1920,590,,,"Rev. Josua Stegmann, 1588-1632; Rev. F. W. Detterer, 1861-1893","Melchior Vulpius, 1560-1616",,"WEIMAR (HEIDELBERG)",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
