displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Open My Eyes","Open my eyes, Lord",open_my_eyes_lord_help_me_to_see,"Journeysongs (2nd ed.)",JS2003,695,"Open My Eyes",,"Jesse Manibusan, b. 1958","Jesse Manibusan",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,English,,
"Jesus, Lord","God so loved the world",god_so_loved_the_world_he_gave_debruyn,"Journeysongs (2nd ed.)",JS2003,701,"Jesus, Lord","Jesus, Lord, strengthen us with faith in you","Randall DeBruyn, b. 1947","Randall DeBruyn, b. 1947",,"[God so loved the world]",god_so_loved_the_world_he_gave_debruyn,115432127311565432,English,,
"Panis Angelicus (Holy and Living Bread)","Panis angelicus, fit panis hominum (Holy and living bread, wondrous food from heaven sent)",holy_and_living_bread_wondrous_food,"Journeysongs (2nd ed.)",JS2003,854,"Panis Angelicus (Holy and Living Bread)",,"St. Thomas Aquinas, 1227-1274; Owen Alstott, b. 1947","Louis Lambillotte, SJ, 1796-1855",12.12.12.8,"SACRIS SOLEMNIS",sacris_solemnis_lambillotte,33354365433222224333,"English; Latin",,
"O Lord, I Am Not Worthy","O Lord, I am not worthy",o_lord_i_am_not_worthy,"Journeysongs (2nd ed.)",JS2003,855,"O Lord, I Am Not Worthy",,Anon.,Anon.,7.6.7.6,"NON DIGNUS",aule,345651177124653,English,"<cite>Landshuter Gesangbuch</cite>, 1777","<cite>Catholic Youth Hymnal</cite>, 1871"
"O Sacrament Most Holy","O Jesus, we adore you",o_jesus_we_adore_thee_who_in_thy_love_di,"Journeysongs (2nd ed.)",JS2003,856,"O Sacrament Most Holy","O sacrament most holy","Irvin Udulutsch,  OFM, Cap.",,"7.6.7.6 with refrain",FULDA,fulda_melody_fulda,51321655612215132165,English,"Refrain: the <cite>Raccolta</cite>, Rome, 19th cent., tr. unknown","<cite>Gebet-und Gesangbuch</cite>, Fulda, 1891"
"Soul of My Savior","Soul of my Savior, sanctify my breast",soul_of_my_savior_sanctify_my_breast,"Journeysongs (2nd ed.)",JS2003,857,"Soul of My Savior",,"Pope John XXII, 1249-1334; Edward Caswall, 1814-1878; Daniel C. Roberts, 1841-1907","W. J. Maher, SJ, 1823-1877",10.10.10.10,"ANIMA CHRISTI",anima_christi_maher,51117112233231771765,English,"Vs. 3: composite, based on ""God of our Fathers;"" Daniel C. Roberts, 1841-1907",
"Beautiful Savior","Beautiful Savior, King of Creation",beautiful_savior_king_of_creation,"Journeysongs (2nd ed.)",JS2003,859,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904",,5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Trad. Silesian Melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Journeysongs (2nd ed.)",JS2003,860,"In the Garden","And he walks with me, and he talks with me","C. Austin Miles, 1868-1946","C. Austin Miles","8.9.5.5.7 with refrain",GARDEN,garden_miles,55345123211121615,English,,
"Nearer, My God To Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Journeysongs (2nd ed.)",JS2003,861,"Nearer, My God To Thee",,"Sarah F. Adams, 1805-1878","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Alas! And Did My Savior Bleed?","Alas! And Did My Savior Bleed?",alas_and_did_my_savior_bleed,"Favorite Hymns of Praise",FHOP,94,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! And Did My Savior Bleed?]",martyrdom_wilson,51651232135321325321,English,,
"At the Cross","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Favorite Hymns of Praise",FHOP,95,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson",,"[Alas, and did my Savior bleed?]",hudson_hudson,132135435654321,English,,
"At the Cross","Alas! and did my Savior bleed""",alas_and_did_my_savior_bleed,"Hymns of Faith",HHOF1980,153,"At the Cross","At the cross","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson",,"[Alas! and did my Savior bleed""]",hudson_hudson,132135435654321,English,,
"Alas! And Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Hymns of Faith",HHOF1980,159,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"Adore Te Devote (Godhead Here in Hiding)","Adoro te devote, latens Deitas (Godhead here in hiding whom I do adore)",godhead_here_in_hiding,"Journeysongs (3rd ed.)",JS2012,840,"Adore Te Devote (Godhead Here in Hiding)",,"St. Thomas Aquinas, ca. 122r-1274; Gerard Manley Hopkins, SJ, 1844-1899","Randall DeBruyn, b. 1947",11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Chant, Mode V; <cite>Paris Processionale</cite>, 1697"
"Adore Te Devote","Adoro te devote",adoro_te_devote_latens_deitas,"One in Faith",OIF2014,928,"Adore Te Devote",,"Thomas Aquinas, c. 1225-1274",,"6.5.6.5 D","ADORE TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,"English; Latin",,"Chant, Mode V"
"Altogether Lovely","Altogether lovely he is",altogether_lovely_he_is_altogether_love,"Youth Sings",YS1951,9,"Altogether Lovely",,"Wendell P. Loveless","Wendell P. Loveless",,"[Altogether lovely he is]",altogether_lovely_loveless,32323123434342345566,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Favorite Hymns of Praise",FHOP,11,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholody",,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,19,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"For God So Loved the World","For God so loved the world, he gave his only Son",for_god_so_loved_the_world_townsend,"Youth Sings",YS1951,24,"For God So Loved the World",,"Frances Townsend","Alfred B. Smith",,"[For God so loved the world, he gave his only Son]",for_god_so_loved_the_world_smith,53323433212617671251,English,,
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Faith",HHOF1980,26,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that will not let me go]",st_margaret_peace,555567117777712,English,,
"Hallelujah! What A Saviour","""Man of Sorrows"", what a name",man_of_sorrows_what_a_name,"Youth Sings",YS1951,33,"Hallelujah! What A Saviour",,"Philip P. Bliss","P. P. Bliss",,"[""Man of Sorrows"", what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymns of Faith",HHOF1980,33,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"He's The One I Love","He's the one I love in the morning",hes_the_one_i_love_in_the_morning,"Youth Sings",YS1951,34,"He's The One I Love",,,"Merrill Dunlop",,"[He's the one I love in the morning]",hes_the_one_i_love_in_the_morning_dunlop,321356667234567555,English,,
"Jesus, Revealed in Me","Christ, the Transforming Light",christ_the_transforming_light_touches_th,"Hymns of Faith",HHOF1980,41,"Jesus, Revealed in Me","Oh, to reflect His grace","Gipsy Smith","E. Edwin Young",,"[Christ, the Transforming Light]",christ_the_transforming_light,,English,,
"If You Want Joy","If you want joy, real joy, wonderful joy",if_you_want_joy_real_joy_wonderful_joy,"Youth Sings",YS1951,50,"If You Want Joy",,"Joseph D. Carlson","Joseph D. Carlson",,"[If you want joy, real joy, wonderful joy]",if_you_want_joy_real_joy_wonderful_joy,51233333334321712,English,,
"Jesus Calls, ""I Am The Way""","List to the Saviour's pleading voice",list_to_the_saviors_pleading_voice,"Youth Sings",YS1951,60,"Jesus Calls, ""I Am The Way""","Jesus calls, ""I am the way""","Elton Menno Roth","Elton Menno Roth",,"[List to the Saviour's pleading voice]",list_to_the_saviours_pleading_voice,,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Standard Songs of Evangelism",SSoE1946,69,"The Solid Rock","On Christ the solid Rock I stand","Edward Mote","William B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Favorite Hymns of Praise",FHOP,74,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Living For Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Youth Sings",YS1951,75,"Living For Jesus","O Jesus, Lord and Saviour, I give myself to Thee","Thomas O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"My Jesus I Love Thee","My Jesus, I love Thee, I know Thou art mine.",my_jesus_i_love_thee_i_know_thou_art_mi,"Youth Sings",YS1951,79,"My Jesus I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee]",gordon_gordon,13443213277113443,English,,
"Near To The Heart Of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Youth Sings",YS1951,86,"Near To The Heart Of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Youth Sings",YS1951,104,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"There's A Longing","There's a longing in my heart",theres_a_longing_in_my_heart,"Youth Sings",YS1951,107,"There's A Longing",,"Herbert G. Tovey","Herbert G. Tovey",,"[There's a longing in my heart]",theres_a_longing_in_my_heart,,English,,
"There's Not A Single Heartache","There's not a single heartache",theres_not_a_single_heartache,"Youth Sings",YS1951,108,"There's Not A Single Heartache",,"Wendell P. Loveless","Wendell P. Loveless",,"[There's not a single heartache]",theres_not_a_single_heartache,,English,,
"Thou Wilt Keep Him In Perfect Peace","Thou wilt keep him in perfect peace",thou_wilt_keep_him_in_perfect_peace_kret,"Youth Sings",YS1951,112,"Thou Wilt Keep Him In Perfect Peace",,"V. A. K.","Vivian A. Kretz",,"[Thou wilt keep him in perfect peace]",thou_wilt_keep_him_in_perfect_kretz,336531322244323556,English,,
"When I Survey The Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Youth Sings",YS1951,120,"When I Survey The Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason",,"[When I survey the wondrous cross]",hamburg_mason,112323432333343,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,120,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"He Died for Me","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Hymns of Faith",HHOF1980,145,"He Died for Me","O, can it be, upon a tree the Savior died for me?","John Newton","Edwin O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,"""Praiseworthy""",
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Hymns of Faith",HHOF1980,154,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"O Sacred Head Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns of Faith",HHOF1980,161,"O Sacred Head Now Wounded",,"Bernard of Clairvaux; James W. Alexander; Paul Gerhardt","Hans Leo Hassler; J. S. Bach",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
