displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 51","Have mercy on me, O God (Misericordia, mi Dios)",have_mercy_on_me_o_god_accord_grail2010,"Oramos Cantando = We Pray In Song",OC2013,43a,"Psalm 51","Have mercy, Lord (Piedad, Señor)","The Grail; Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[Have mercy, Lord]",have_mercy_lord_gelineau,1321D765,Spanish,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 51","Have mercy on me, O God (Misericordia, mi Dios)",have_mercy_on_me_o_god_accord_grail2010,"Oramos Cantando = We Pray In Song",OC2013,43b,"Psalm 51","Be merciful, O Lord (Señor, misericordia)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; Patricia Craig",,"[Be merciful, O Lord]",be_merciful_o_lord_craig,266564,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 51","Have mercy on me, O God (Misericordia, mi Dios)",have_mercy_on_me_o_god_accord_grail2010,"Oramos Cantando = We Pray In Song",OC2013,43c,"Psalm 51","Create a clean heart (Un corazón puro)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; Frank Schoen",,"[Create in me a clean heart]",create_in_me_a_clean_heart_schoen,666U1D65,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 51","Have mercy on me, O God (Misericordia, mi Dios)",have_mercy_on_me_o_god_accord_grail2010,"Oramos Cantando = We Pray In Song",OC2013,43d,"Psalm 51","I will rise and go (Volveré, volveré)","Ronald F. Krisman","James J. Chepponis; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[I will rise and go]",i_will_rise_and_go_to_my_chepponis,55123,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 51","Have mercy on me, O God (Misericordia, mi Dios)",have_mercy_on_me_o_god_accord_grail2010,"Oramos Cantando = We Pray In Song",OC2013,43e,"Psalm 51","A sacrifice you accept, O God (Un sacrificio que aceptarás)","Ronald F. Krisman","Gregory J. Polan, OSB; Michael Joncas; Joseph Gelineau, SJ; Robert J. Batastini",,"[A sacrifice you accept, O God]",a_sacrifice_you_accept_o_god_joncas,266654562,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Praise God in Song</cite>",
"Psalm 22: My God, My God","All who see me laugh at me",all_who_see_me_laugh_at_me_they_mock,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,43,"Psalm 22: My God, My God","My God, my God","Marty Haugen","Marty Haugen",,"[All who see me laugh at me]",all_who_see_me_laugh_at_me_haugen,51525345,English,,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (3rd ed.)",JS2012,43a,"Psalm 40: Here I Am","Here I am, Lord","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 40: God, My God, Come to My Aid","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (3rd ed.)",JS2012,43b,"Psalm 40: God, My God, Come to My Aid","God, my God, come to my aid","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_61343,6134321732176,English,,
"Salmo 51: Misericordia, Señor, Hemos Pecado (Be Merciful, O Lord)","Misericordia, Dios mío, por tu bondad (O God have mercy on me in your goodness)",misericordia_dios_mio_por_tu_bondad,"Oramos Cantando = We Pray In Song",OC2013,44,"Salmo 51: Misericordia, Señor, Hemos Pecado (Be Merciful, O Lord)","Misericordia, Señor, hemos pecado","Paul A. Tate","Paul A. Tate",,"[Misericordia, Dios mío, por tu bondad]",misericordia_dios_mio_por_tu_bondad_tate,1111112,"English; Spanish","Antifona esapanñola: Leccionario, Edición Hispanoamérica",
"Psalm 24: We Long to See Your Face","All the earth is yours, O God",all_the_earth_is_yours_o_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,47,"Psalm 24: We Long to See Your Face","O God, this is the people that longs to see your face (Open wide your gates)","Kevin Keil","Kevin Keil",,"[All the earth is yours, O God]",all_the_earth_is_yours_o_god_keil,3636176567643,English,,
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Journeysongs (3rd ed.)",JS2012,48,"Psalm 51: Create in Me","Create in me a clean heart, O God","Tom Kendzia, b. 1954","Tom Kendzia",,"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
"Psalm 91: Be with Me","You who dwell in the shelter of the Lord, Most High",you_who_dwell_in_the_shelter_haugen,"Gather Comprehensive, Second Edition",GC2,50,"Psalm 91: Be with Me","Be with me, Lord, when I am in trouble","Marty Haugen","Marty Haugen",,"[You who dwell in the shelter of the Lord, Most High]",you_who_dwell_in_the_shelter_of_haugen,1U654D7U56543,English,,
"Psalm 51: Be Merciful, O Lord","Have mercy on me in your goodness, Lord",have_mercy_on_me_in_your_goodness,"Journeysongs (3rd ed.)",JS2012,50,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord","Steve Angrisano, b. 1965","Steve Angrisano",,"[Have mercy on me in your goodness, Lord]",have_mercy_on_me_in_your_angrisano,53125134321343253125,English,,
"Psalm 95: If Today You Hear God’s Voice","Come, ring out our joy to the Lord",come_ring_out_our_joy_to_the_lord_haas,"Gather Comprehensive, Second Edition",GC2,51,"Psalm 95: If Today You Hear God’s Voice","If today you hear God's voice","David Haas","David Haas",,"[Come, ring out our joy to the Lord]",come_ring_out_our_joy_to_the_lord_haas,3555423,English,,
"Psalm 51: Be Merciful, O Lord","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_haugen,"Gather (3rd ed.)",G32011,51,"Psalm 51: Be Merciful, O Lord","Be merciful, o Lord, for we have sinned","Marty Haugen","Marty Haugen",,"[Be merciful, O Lord, for we have sinned]  ",have_mercy_on_me_god_in_haugen,5175465465,English,,
"Psalm 25: To You, O Lord","Lord, make me know your ways",lord_make_me_know_your_ways_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,51,"Psalm 25: To You, O Lord","To you, O Lord, I lift up my soul",,"Michel Guimont",,"[Lord, make me know your ways]",to_you_o_god_i_lift_my_soul_guimont,22133324,English,"Psalm: The Grail",
