displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ a Sun","Jehovah is my Sun",jehovah_is_my_sun,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,546,"Christ a Sun",,"W. Gadsby",,6.6.8.6,,,,English,,
"Christ the Believer's Shield","When foes within, and foes without",when_foes_within_and_foes_without,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,547,"Christ the Believer's Shield",,"W. Gadsby",,8.6.8.6,,,,English,,
"Christ a Physician","A Physician, I learn, abides in this place",a_physician_i_learn_abides_in_this_place,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,548,"Christ a Physician",,"W. Gadsby",,11.11.11.11,,,,English,,
"Christ the Nail in a Sure Place","My soul, rejoice and sing",my_soul_rejoice_and_sing,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,550,"Christ the Nail in a Sure Place",,"W. Gadsby",,,,,,English,,
"Christ, the Head of the Church","Head of the Church triumphant",head_of_thy_church_triumphant,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,131,"Christ, the Head of the Church",,,,7.7.4,,,,English,,
"Christ, the Foundation of the Church","Behold the sure foundation stone",behold_the_sure_foundation_stone,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,141,"Christ, the Foundation of the Church",,Watts,,8.6.8.6,,,,English,,
"""For thine is the kingdom""","Ye souls that are weak, and helpless, and poor",ye_souls_that_are_weak_and_helpless_and_,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,129,"""For thine is the kingdom""",,Hart,,,,,,English,,
"Go worship at Immanuel's feet","Go worship at Immanuel's feet",go_worship_at_immanuels_feet,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,142,,,Watts,,8.8.8.8,,,,English,,
"""Rejoice in the Lord""","Christians, rejoice, and sing",christians_rejoice_and_sing,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,539,"""Rejoice in the Lord""",,"W. Gadsby",,,,,,English,,
"""I am the Way""","Jesus is the way to God",jesus_is_the_way_to_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,543,"""I am the Way""",,"W. Gadsby",,,,,,English,,
"The Name of the Lord","The Lord proclaims his name",the_lord_proclaims_his_name,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,556,"The Name of the Lord",,"W. Gadsby",,6.6.8.6,,,,English,,
"How sweet and precious is the name","How sweet and precious is the name",how_sweet_and_precious_is_the_name,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,557,,,"W. Gadsby",,8.8.6,,,,English,,
Intercession,"Awake, sweet gratitude, and sing",awake_sweet_gratitude_and_sing,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,117,Intercession,,Toplady,,8.6.8.6,,,,English,,
"""The Lord is my Helper""","The Lord's my Helper and Support",the_lords_my_helper_and_support,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,552,"""The Lord is my Helper""",,"W. Gadsby",,8.6.8.6,,,,English,,
"""And I will proclaim my name""","When God proclaims his name",when_god_proclaims_his_name,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,555,"""And I will proclaim my name""",,"W. Gadsby",,6.6.8.6,,,,English,,
"Great God! from thee there's nought conceal'd","Great God! from thee there's nought conceal'd",great_god_from_thee_theres_naught_concea,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,119,,,Newton,,8.6.8.6,,,,English,,
"I'll speak the honours of my King","I'll speak the honours of my King",ill_speak_the_honors_of_my_king,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,126,,,Watts,,8.6.8.6,,,,English,,
"The Name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,135,"The Name of Jesus",,Newton,,8.6.8.6,,,,English,,
"God our Refuge","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,136,"God our Refuge",,Steele,,8.6.8.6,,,,English,,
"The Church's Safety","How happy is the little flock",how_happy_is_the_little_flock,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,137,"The Church's Safety",,,,8.8.6,,,,English,,
"Jesus Precious","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,138,"Jesus Precious",,Doddridge,,8.6.8.6,,,,English,,
"Safety in God","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,140,"Safety in God",,Watts,,6.6.8.6,,,,English,,
"Rock of ages, shelter me","Rock of ages, shelter me",rock_of_ages_cleft_for_me_let_me_hide,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,143,,,Toplady,,,,,,English,,
"Where must a sinner fly","Where must a sinner fly",where_must_a_sinner_fly_who_feels_his,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,146,,,Berridge,,,,,,English,,
"All in debt, or in distress","All in debt, or in distress",all_in_debt_or_in_distress,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,147,,,Berridge,,,,,,English,,
"There is a Friend, who sticketh fast","There is a Friend, who sticketh fast",there_is_a_friend_that_sticketh_fast,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,149,,,Berridge,,8.8.6,,,,English,,
"""Behold the Lamb of God""","The sweet Lamb of God comes forth to be slain",the_sweet_lamb_of_god_comes_forth,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,150,"""Behold the Lamb of God""",,Berridge,,,,,,English,,
"Jesus, King of Zion","Jesus, the Lord is King",jesus_the_lord_is_king,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,540,"Jesus, King of Zion",,"W. Gadsby",,6.6.8.6,,,,English,,
