displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I Gladly Trust","Lord, I gladly trust in you",lord_i_gladly_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25B,"Lord, I Gladly Trust",,"Martin Leckebusch","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Could It Be That God Is Singing","Could it be that God is singing",could_it_be_that_god_is_singing,"Voices Together",VT2020,42,"Could It Be That God Is Singing",,"Becca J. R. Lachman","Alice Parker","8.7.8.7 D","INVITATION NEW",invitation_new,,,,"<i>Southern Harmony</i> (USA), 1854"
"Holy Water","God I'm on my knees again",god_im_on_my_knees_again,"CCLI Top 100",CCLI2020,61,"Holy Water","Your forgiveness","Andrew Bergthold; Ed Cash; Frainni Cash; Martin Cash; Scott Cash","Andrew Bergthold; Ed Cash; Franni Cash; Martin Cash; Scott Cash",,"[God I'm on my knees again]",god_im_on_my_knees_again_bergthold,,English,,
"Holy Water","God I'm on my knees again",god_im_on_my_knees_again,"CCLI Top 100 ",CCLI2021,72,"Holy Water","Your forgiveness","Andrew Bergthold; Ed Cash; Frainni Cash; Martin Cash; Scott Cash","Andrew Bergthold; Ed Cash; Franni Cash; Martin Cash; Scott Cash",,"[God I'm on my knees again]",god_im_on_my_knees_again_bergthold,,English,,
"Holy Water","God I'm on my knees again",god_im_on_my_knees_again,"CCLI Top 100",CCLI2022,84,"Holy Water","Your forgiveness","Andrew Bergthold; Ed Cash; Frainni Cash; Martin Cash; Scott Cash","Andrew Bergthold; Ed Cash; Franni Cash; Martin Cash; Scott Cash",,"[God I'm on my knees again]",god_im_on_my_knees_again_bergthold,,English,,
"Listen, God Is Calling","Listen, God is calling",jesus_gave_his_mandate,"More Voices",SVU2007,97,"Listen, God Is Calling",,"Howard S. Olson",,,"[Listen, God is calling]",neno_lake_mungu_tanzanian,55351131215535113121,English,"Traditional song, Tanzania","Traditional song; Tanzania; Arr.: <cite>More Voices</cite>, 2007"
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_o_lord_pl,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130D,"Out of the Depths I Cry to You",,"Karl Digerness","Karl Digerness; Eelco Vos",,"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_digerness,,English,"<cite>Out of the Deep I Call</cite> by Henry W. Baker, adapted from",
"In Deep Despair I Cry to You","In deep despair I cry to you",in_deep_despair_i_cry_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130E,"In Deep Despair I Cry to You",,"Joy F. Patterson, b. 1931","Elkanah Kelsey Dare; David Ashley White ",8.6.8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,,,"<cite>Sixteen Tune Settings</cite>, 1812"
"I Will Wait for You","Lord, from the depths I call to you",lord_from_the_depths_i_call_to_you,"Christian Worship: Psalter",CWP2021,130G,"I Will Wait for You","I will wait for you",,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"""Lord, from the Depths I Call to You"" from <cite>Sing Psalms</cite>",
"Psalm 130: With the Lord There Is Mercy","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_i_cry,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,174,"Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy","Michael Joncas","Michael Joncas",,"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_joncas,12343123271,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal and Order of Service",HOoS1926,184,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","George Job Elvey, (1816-1893)",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,"Psalter Hymnal (Gray)",PsH,268,"Lord, I Pray",,"Jean C. Keegstra-De Boer","AnnaMae Meyer Bush",6.7.6.7,"KLOKJE KLINKT",klokje_klinkt,,English,,Dutch
"Lord, from the Depths to Thee I Cried","Lord, from the depths to Thee I cried",lord_from_the_depths_to_thee_i_cried_my,"The Hymnbook",H1955,277,"Lord, from the Depths to Thee I Cried",,,"Orlando Gibbons",8.6.8.6,"SONG 67 (Gibbons)",song_67_gibbons,153456655167761,,"<i>Scottish Psalter, </i>1650",
"As the Deer Runs to the River","As the deer runs to the river",as_the_deer_runs_to_the_river,"Evangelical Lutheran Worship",ELW2006,331,"As the Deer Runs to the River","Jesus, source of living water","Herman G. Stuempfle Jr., b. 1923","David Hurd, b. 1950",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Make Me An Instrument of Your Peace","Make me an instrument of your peace",lord_make_me_an_instrument_of_thy_peace,"Voices Together",VT2020,713,"Make Me An Instrument of Your Peace",,"Francis of Assisi","Tony Alonso",Irregular,BERGOGLIO,bergoglio,151432123315143,,"Based on the Prayer of St. FRancis; trans. anon., alt.",
"Mighty to Save","Everyone needs compassion",everyone_needs_compassion,"Worship and Song",WnS2011,3038,"Mighty to Save",,"Ben Fielding; Reuben Morgan","Ben Fielding; Reuben Morgan; Jay Rouse",Irregular,"MIGHTY TO SAVE",mighty_to_save_fielding_morgan,511121155112116,English,,
"See Him Lying on a Bed of Straw","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Worship and Song",WnS2011,3061,"See Him Lying on a Bed of Straw","Oh, now carry me to Bethlehem","Micahel Perry","Michael Perry; Stephen Coates",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Take This Moment, Sign, and Space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Worship and Song",WnS2011,3118,"Take This Moment, Sign, and Space",,"John L. Bell","John L. Bell; Graham Maule",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
