displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Praise and Worship Hymns",PWH1927,140,"The Church in the Wildwood","Come to the church in the wildwood","W. S. P.","William S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"That Beautiful Land","I have heard of a land",i_have_heard_of_a_land_on_a_far_away_str,"Praise and Worship Hymns",PWH1927,141,"That Beautiful Land","In that beautiful land","F. A. F. White","Mark M. Jones",,"[I have heard of a land]",i_have_heard_of_a_land_jones,123331334443112,English,,
"Take Up Thy Cross","I walked one day along a country road",i_walked_one_day_along_a_country_road,"Praise and Worship Hymns",PWH1927,142,"Take Up Thy Cross","Take up thy cross and follow Me","A. H. A.","Rev. A. H. Ackley",,"[I walked one day along a country road]",i_walked_one_day_along_a_country_road,533432133225432123,English,,
"Hide Me, Lord, in Thy Pavilion!","Hide me, Lord, in Thy pavilion",hide_me_lord_in_thy_pavilion,"Praise and Worship Hymns",PWH1927,143,"Hide Me, Lord, in Thy Pavilion!",,"Rev. Frank W. Gunsoulus, D. D.","R. H. Pritchard",,"[Hide me, Lord, in Thy pavilion]",hyfrydol_prichard,121234321254332,English,,
"God’s Book","""God's Book:""—a deathless song of love",gods_book_a_deathless_song_of_love,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,150,"God’s Book","O blessed book of grace","James Rowe","D. B. Towner",,"[""God's Book:""—a deathless song of love]",gods_book_a_deathless_song_towner,,,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,152,"Crossing the Bar",,"Alfred Tennyson","Samuel W. Beazley",,"[Sunset and evening star]",sunset_and_evening_star_beazley,55566554454356616545,,,
Redeemed,"Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,153,Redeemed,"I'm redeemed by love divine!","James Rowe","S. A. Ganus",,"[Sweet is the song I am singing today]",sweet_is_the_song_i_am_singign_ganus,53515553177122215351,,,
After,"After the storm that sweeps the sea",after_the_storm_that_sweeps_the_sea,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,153,After,"After all that here we see","I. I. Leslie","F. A. Blackmer",,"[After the storm that sweeps the sea]",after_the_storm_that_sweeps_blackmer,3333121654444425423,English,,
"Steady, Brothers, Steady","Dark is the night, and the waves run high",dark_is_the_night_and_the_waves_run_high,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,154,"Steady, Brothers, Steady","Steady, steady, steady","H. R. Trickett","Chas. H. Gabriel",,"[Dark is the night, and the waves run high]",dark_is_the_night_and_the_waves_gabriel,33332121655113223333,English,,
"The Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,155,"The Church in the Wildwood","Come to the church by the wildwood","W. S. P.","Dr. Wm. S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,,,
"The Land We Love","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,155,"The Land We Love",,"John R. Wreford","Chas. H. Gabriel",,"[Lord, while for all mankind we pray]",lord_while_for_all_mankind_we_pray_henry,,English,,
"One Lost Lamb","Ninety-nine were safely sheltered",ninetynine_were_safely_sheltered,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,156,"One Lost Lamb","O'er the mountain goes the Shepherd","D. O. T.","D. O. Teasley",,"[Ninety-nine were safely sheltered]",ninetynine_were_safely_sheltered,,,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,156,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,157,"Jesus, Lover of My Soul",,"Charles Wesley","D. O. Teasley",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_teasley,,,,
"Only a Contrite Sinner","Only a contrite sinner",only_a_contrite_sinner,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,157,"Only a Contrite Sinner","Only a contrite sinner","Ida L. Reed","Chas. H. Gabriel",,"[Only a contrite sinner]",only_a_contrite_sinner_gabriel,,English,,
"This is Easter Morn","Light is streaming from above",light_is_streaming_from_above,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,158,"This is Easter Morn","All hail! Christ, the Lord is risen!","D. O .T.","D. O. Teasley",,"[Light is streaming from above]",light_is_streaming_from_above_teasley,,,,
"The Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,158,"The Church in the Wildwood","Come to the church in the wildwood","W. S. P.","Dr. Wm. S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"Oh, Keep Me Holy","Oh, keep me holy",o_keep_me_holy_father_divine,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,161,"Oh, Keep Me Holy",,"D. O. T.","D. O. Teasley",,"[Oh, keep me holy, Father divine]",o_keep_me_holy_father_divine_teasley,,,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,162,"Lord, I Want to Be a Christian","In-a my heart",,"A. L. Byers",,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,,"Slave Song",
"Waiting for Thee","We are waiting for thee, Lord Jesus",we_are_waiting_for_thee_lord_jesus,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,163,"Waiting for Thee","Waiting for thee, we are longing for thee","D. O. T.","D. O. Teasley",,"[We are waiting for thee, Lord Jesus]",we_are_waiting_for_thee_lord_teasley,,,,
"The little brown church","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Songs for Service",S4S1918,181,"The little brown church","Come to the church in the wildwood","W. S. P.","Dr. Wm. S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"Let God Use You","Let God use you to tell the old, old story",let_god_use_you_to_tell_the_old_old_stor,"Songs for Service",S4S1918,182,"Let God Use You",,"Rev. A. H. Ackley","Chas. H. Gabriel",,"[Let God use you to tell the old, old story]",let_god_use_you_to_tell_gabriel,,English,,
"Wandering child, O come home","Have you wandered away From your Father's care",have_you_wandered_away_from_your_fathers,"Songs for Service",S4S1918,183,"Wandering child, O come home","Child, come home","Kem G. Bottorf","Kem G. Bottorf",,"[Have you wandered away From your Father's care]",have_you_wandered_away_bottorf,34556534322234456545,English,,
"My anchor holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Songs for Service",S4S1918,184,"My anchor holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"Just Outside the Door","Oh, weary soul, the gate is near",o_weary_soul_the_gate_is_near_in_sin_why,"Songs for Service",S4S1918,185,"Just Outside the Door","Just outside the door","James Rowe","B. D. Ackley",,"[Oh, weary soul, the gate is near]",o_weary_soul_the_gate_is_near_ackley,532321651771215,English,,
"Sometime, Somewhere","Angels are always singing",angels_are_always_singing,"Songs for Service",S4S1918,186,"Sometime, Somewhere","Sometime, somewhere, God will make all come right","A. W. S.","Arthur W. Spooner",,"[Angels are always singing]",angels_are_always_singing_spooner,,English,,
"When Jesus Has Control.","I find each day new victory",i_find_each_day_new_victory,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,191,"When Jesus Has Control.","When Jesus has control","W. C. Poole","Chas. H. Gabriel",,"[I find each day new victory]",i_find_each_day_new_victory,"51324 34565 55555",English,,
"The Church in the Wildwood.","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,192,"The Church in the Wildwood.","Come to the church by the wildwood","Dr. Wm. S. Pitts","Dr. Wm. S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"My Anchor Holds.","Tho' the angry surges roll ",though_the_angry_surges_roll,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,193,"My Anchor Holds.","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho’ the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"Just Outside the Door.","Oh, weary soul, the gate is near",o_weary_soul_the_gate_is_near_in_sin_why,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,194,"Just Outside the Door.","Just outside the door","James Rowe","B. D. Ackley",,"[Oh, weary soul, the gate is near]",o_weary_soul_the_gate_is_near_ackley,532321651771215,English,,
"The Beautiful Land.","I have heard of a land",i_have_heard_of_a_land_on_a_far_away_str,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,195,"The Beautiful Land.","In that beautiful land","F. A. F. White","Mark M. Jones",,"[I have heard of a land]",i_have_heard_of_a_land_jones,"12333 13344 43112",English,,
"Sometime, Somewhere.","Angels are always singing",angels_are_always_singing,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,196,"Sometime, Somewhere.","Sometime, somewhere, God will make all come right","Arhur W. Spooner","Arthur W. Spooner",,"[Angels are always singing]",angels_are_always_singing_spooner,,English,,
"Cast Thy Bread Upon the Waters.","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_nothing_f,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,197,"Cast Thy Bread Upon the Waters.","Cast thy bread upon the waters","Charlotte G. Homer","C. S. Brown",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_brown,"55117 65561 75655",English,,
"Men of Valor.","Men of valor, of all ages",men_of_valor_of_all_ages_join_the_confli,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,206,"Men of Valor.","Bugles calling","Chas. H. Gabriel","Chas. H. Gabriel",,"[Men of valor, of all ages]",men_of_valor_of_all_ages,"55153 45112 32123",English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,247,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, L. L. D.","Dr. H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Bliss of the Pure","O bliss of the pure ones!",o_bliss_of_the_pure_ones,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,298,"Bliss of the Pure",,"F. Bottome",Koschat,,"[O bliss of the pure ones!]",poland_koschat,53333113334544444444,English,,
"At Evening Time","At evening time",at_evening_time_no_gathering_night,"Church Gospel Songs and Hymns",CGSH1978,651,"At Evening Time",,"F. E. B.","F. E. Belden",,"[At evening time]",at_evening_time_belden,55553456671713451576,English,,
