displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,53,,,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Great is the Lord, exalted high","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"The Psalms and Hymns of Dr. Watts",PHDW1835,467,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 29","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.64,"Psalm 29",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 135","Awake, ye saints; to praise your King",awake_ye_saints_to_praise_your_king,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.309,"Psalm 135",,"Isaac Watts",,8.6.8.6,,,,English,,
"Awake, ye saints; to praise your King","Awake, ye saints; to praise your King",awake_ye_saints_to_praise_your_king,"The Psalms and Hymns of Dr. Watts",PHDW1835,47,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 135  Part 1","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.307,"Psalm 135  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Psalms and Hymns of Dr. Watts",PHDW1835,164,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Praise ye the Lord, exalt his name","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"The Psalms and Hymns of Dr. Watts",PHDW1835,494,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Book of Nature and Scriptures","Behold the lofty sky",behold_the_lofty_sky,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,35,"The Book of Nature and Scriptures",,,,,,,,English,,
"The Book of Nature and Scriptures","Behold the lofty sky",behold_the_lofty_sky,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,35,"The Book of Nature and Scriptures",,,,,,,,English,,
"God's Word most excellent; Or, Sincerity and Watchfulness","Behold the morning sun",behold_the_morning_sun,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,36,"God's Word most excellent; Or, Sincerity and Watchfulness",,,,,,,,English,,
"God's Word most excellent; Or, Sincerity and Watchfulness","Behold the morning sun",behold_the_morning_sun,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,36,"God's Word most excellent; Or, Sincerity and Watchfulness",,,,,,,,English,,
"The Books of Nature, and Scripture compared; or, The Glory and Success of the Gospel","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,37a,"The Books of Nature, and Scripture compared; or, The Glory and Success of the Gospel",,,,,,,,English,,
"The Book of Nature and Scripture","Great God, the heaven's well order'd frame",great_god_the_heavens_well_ordered_frame,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,37b,"The Book of Nature and Scripture",,,,,,,,English,,
"The Books of Nature, and Scripture compared; or, The Glory and Success of the Gospel","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,37a,"The Books of Nature, and Scripture compared; or, The Glory and Success of the Gospel",,,,,,,,English,,
"The Book of Nature and Scripture","Great God, the heaven's well order'd frame",great_god_the_heavens_well_ordered_frame,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,37b,"The Book of Nature and Scripture",,,,,,,,English,,
"The Book of Nature and Scriptures","Behold the lofty sky",behold_the_lofty_sky,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,39,"The Book of Nature and Scriptures",,,,,,,,English,,
"The Book of Nature and Scriptures","Behold the lofty sky",behold_the_lofty_sky,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,39,"The Book of Nature and Scriptures",,,,,,,,English,,
"God's Word most excellent; Or, Sincerity and Watchfulness","Behold the morning sun",behold_the_morning_sun,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,40,"God's Word most excellent; Or, Sincerity and Watchfulness",,,,,,,,English,,
