displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kor illt det ser i Verdi ut","Kor illt det ser i Verdi ut",kor_illt_det_ser_i_verdi_ut,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,743,,,Brorson,,,,,,Nynorsk,,
"Det lakker nu ad Aften brat","Det lakker nu ad Aften brat",det_lakker_nu_ad_aften_brat,"Kirkesalmebog: efter offentig foranstaltning",K1893,84,,,,,,,,,Norwegian,,
"O Gud, hvor jammerlig","O Gud, hvor jammerlig",o_gud_hvor_jammerlig,"Kirkesalmebog: efter offentig foranstaltning",K1893,229,,,,,,,,,Norwegian,,
"O Gud, hvor jammerlig","O Gud, hvor jammerlig",o_gud_hvor_jammerlig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,229,,,Kingo,,,,,,Norwegian,,
"Ak Fader lad dit Ord, din Aand","Ak Fader lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"Kirkesalmebog: efter offentig foranstaltning",K1893,230,,,,,,,,,Norwegian,,
"Op, Zions Vægt're,  sover ei!","Op, Zions Vægt're,  sover ei!",op_zions_vaegtre_sover_ei,"Kirkesalmebog: efter offentig foranstaltning",K1893,231,,,,,,,,,Norwegian,,
"Op, Zions Vægt're,  sover ei!","Op, Zions Vægt're,  sover ei!",op_zions_vaegtre_sover_ei,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,231,,,,,,,,,Norwegian,"Dansk. Ukj. Forf.",
"Min Jesus han er min","Min Jesus han er min",min_jesus_han_er_min,"Kirkesalmebog: efter offentig foranstaltning",K1893,235,,,,,,,,,Norwegian,,
"Hold oppe, Gud, hos os dit Ord","Hold oppe, Gud, hos os dit Ord",hold_oppe_gud_hos_os_dit_ord,"Kirkesalmebog: efter offentig foranstaltning",K1893,29,,,,,,,,,Norwegian,,
"I Jesu Navn ","I Jesu Navn ",i_jesu_navn_skal_al_vor_gjerning_ske,"Kirkesalmebog: efter offentig foranstaltning",K1893,1,,,,,,,,,Norwegian,,
"I Jesu Navn ","I Jesu Navn ",i_jesu_navn_skal_al_vor_gjerning_ske,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,1,,,"J. Frederiksen",Kingo,,"[I Jesu Navn]",i_jesu_navn_kingo,32177123452314321765,Norwegian,,"Gradual, 1699"
"Tag nu o Herre, nøie vare","Tag nu o Herre, nøie vare",tag_nu_o_herre_noeie_vare,"Kirkesalmebog: efter offentig foranstaltning",K1893,89,,,,,,,,,Norwegian,,
"Tag nu o Herre, nøie vare","Tag nu o Herre, nøie vare",tag_nu_o_herre_noeie_vare,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,89,,,Kingo,,,,,,Norwegian,,
"O Gud, hvor jammerlig","O Gud, hvor jammerlig",o_gud_hvor_jammerlig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,146,,,,,,,,,Norwegian,,
"Op, Zions Vægt're,  sover ei!","Op, Zions Vægt're,  sover ei!",op_zions_vaegtre_sover_ei,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,147,,,,,,,,,Norwegian,,
"Behold os, Herre, ved dit Ord!","Behold os, Herre, ved dit Ord!",behold_os_herre_ved_dit_ord,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,148,,,,,,,,,Norwegian,,
"Ak Fader, lad dit Ord og Aand","Ak Fader, lad dit Ord og Aand",ak_fader_lad_dit_ord_din_aand,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,149,,,,,,,,,Norwegian,,
"O Frelser, som er Lys og Livet","O Frelser, som er Lys og Livet",o_frelser_som_er_lys_og_livet,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,150,,,,,,,,,Norwegian,,
"Forsøm ei Herrens Menighed","Forsøm ei Herrens Menighed",forsom_ei_herrens_menighed,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,151,,,,,,,,,Norwegian,,
"Fra Himlen kom et veldigt Veir","Fra Himlen kom et veldigt Veir",fra_himlen_kom_et_veldigt_veir,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,436,,,"M. B. Landstad",,,,,,Norwegian,,
"Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,80,,,"Hans C. Sthen","Ludv. M. Lindeman",,"[Herre Jesu Krist!]",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,Norwegian,,
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,118,,,"L. A. Gotter; Brorson","Ludv. M. Lindeman",,"[Bryd frem, mit Hjertes Trang at lindre]",bryd_frem_mit_hjertes_trang_at_lindeman,56156453235457165567,Norwegian,,
"Jesus! naar jeg Synet ned","Jesus! naar jeg Synet ned",jesus_naar_jeg_synet_ned,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,181,,,"J. K. Arnschwanger; Brorson",,,,,,Norwegian,,
"Hvo ene lader Herren raade","Hvo ene lader Herren raade",hvo_ene_lader_herren_raade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,207,,,"G. Neumark; Fr. Rostgaard","G. Neumark",,"[Hvo ene lader Herren raade]",neumark_neumark,512321275777651,Norwegian,,
"O Jesu, se","O Jesu, se",o_jesus_se_min_skam_og_ve,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,213,,,Brorson,,,,,,Norwegian,,
"Gud Fader udi Himmerig","Gud Fader udi Himmerig",gud_fader_udi_himmerig,"Kirkesalmebog: efter offentig foranstaltning",K1893,228,,,,,,,,,Norwegian,,
