displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Saviour, All Ye Nations","Praise the Saviour, all ye nations",praise_the_savior_all_ye_nations,"The Cokesbury Worship Hymnal",CWH1938,161,"Praise the Saviour, All Ye Nations",,"Benjamin Francis","Lowell Mason",,"[Praise the Saviour, all ye nations]",harwell_mason,551513225551321,English,,
"The Kingdom Coming","From all the dark places",from_all_the_dark_places,"The Cokesbury Worship Hymnal",CWH1938,164,"The Kingdom Coming","The kingdom is spreading","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Cokesbury Worship Hymnal",CWH1938,166,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"The Voice of God Is Calling","The voice of God is calling its summons in our day",the_voice_of_god_is_calling_its_summons_,"The Cokesbury Worship Hymnal",CWH1938,168,"The Voice of God Is Calling",,"John Haynes Holmes","Samuel S. Wesley",,"[The voice of God is calling its summons in our day]",aurelia_wesley,333433211654345,English,,
"O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Cokesbury Worship Hymnal",CWH1938,172,"O Brother Man, Fold to Thy Heart",,"John G. Whittier, 1807-1892","J. W. Lerman, 1864-",,ILONA,ilona_lerman,12343325321,English,,
"Follow the Gleam","To knights in the days of old",to_the_knights_in_the_days_of_old,"The Cokesbury Worship Hymnal",CWH1938,182,"Follow the Gleam",,,"Sallie Hume Douglas",,"[To knights in the days of old]",to_knights_in_the_days_of_old_douglas,55456433332752155545,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Cokesbury Worship Hymnal",CWH1938,195,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Cokesbury Worship Hymnal",CWH1938,230,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"When the Whole World Lives for Him","When the whole world lives for Jesus",when_the_whole_world_lives,"The Cokesbury Worship Hymnal",CWH1938,63,"When the Whole World Lives for Him","When the whole world lives for Him","W. C. Poole","B. D. Ackley",,"[When the whole world lives for Jesus]",when_the_whole_world_lives_ackley,34533221176666621771,English,,
"O Brothers, Lift Your Voices","O brothers, lift your voices",o_brothers_lift_your_voices,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,124,"O Brothers, Lift Your Voices",,"Edward H. Bickersteth","Henry J. Storer",,"[O brothers, lift your voices]",o_brothers_lift_your_voices_storer,51536531234562,,,
