displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You'll Reap Whatsoever You Sow","Sow flowers, and flowers will blossom",sow_flowers_and_flowers_will_blossom,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,4,"You'll Reap Whatsoever You Sow","You'll reap whatsoever you sow","Ella Lauder","D. B. Towner",,"[Sow flowers, and flowers will blossom]",sow_flowers_and_flowers_will_blo_towner,532132117654443,English,,
"Somebody's Knocking","Knocking, ever knocking",knocking_ever_knocking_see_a_stranger_st,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,5,"Somebody's Knocking",,"T. H.","Thoro Harris",,"[Knocking, ever knocking]",knocking_ever_knocking_harris,53321561165572513265,,,
"Jesus Met Me There","At the cross I met the Master",at_the_cross_i_met_the_master,"Songs for Service",S4S1918,7,"Jesus Met Me There","Jesus met me there","A. H. Ackley","Chas. H. Gabriel",,"[At the cross I met the Master]",at_the_cross_i_met_the_master_gabriel,,English,,
"He is Coming Again","I know that some day from His heavenly throne",i_know_that_some_day_from_his_heavenly_t,"The Tabernacle Hymns",TH1918,8,"He is Coming Again","Perhaps in the morning His face I shall see","A. S. Reitz","Arthur W. McKee",,"[I know that some day from His heavenly throne]",i_know_that_some_day_from_his_mckee,331233341235523,,,
"Impationt Heart, Be Still","Impatient heart, be still!",impatient_heart_be_still_what_though_he,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,9,"Impationt Heart, Be Still",,"Geo. A. Warburton","Geo. C. Stebbins",,"[Impatient heart, be still]",impatient_heart_be_still_stebbins,55U1D7U111D76655U1D7,English,,
"O Gift Divine","O gift divine, God's boundless love revealing",o_gift_divine_gods_boundless_love_reveal,"Sunday School Voices: a collection of sacred songs",SSV1910,9,"O Gift Divine","O heart of mine, this gift divine","Geo. O. Webster","Ira B. Wilson",,"[O gift divine, God's boundless love revealing]",o_gift_divine_gods_boundless_love_wilson,,English,,
"The Sunset Gate","I am trav'ling t'ward life's sunset gate",i_am_traveling_toward_lifes_sunset_gate,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,9,"The Sunset Gate","Ev'ning bells I seem to hear","Julia H. Johnston","D. B. Towner",,"[I am trav'ling t'ward life's sunset gate]",i_am_traveling_toward_lifes_suns_towner,123425431233421,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd",the_lord_is_my_shepherd_no_want_montgome,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,13,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914; Edwin O. Excell, 1851-1921",,"POLAND (Koschat)",poland_koschat,53333113334544444444,English,,
"A Starless Crown","When I stand at last in the golden light",when_i_stand_at_last_in_the_golden_light,"The Tabernacle Hymns",TH1918,14,"A Starless Crown","A starless crown, no diadem","Fred P. Morris","D. B. Towner",,"[When I stand at last in the golden light]",when_i_stand_at_last_in_the_gold_towner,55111211776555643,,,
"In the Garden.","I come to the garden alone",i_come_to_the_garden_alone,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,15,"In the Garden.","And he walks with me, and he talks with me","C. Austin Miles","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"Because He Loves Me So","I see the nail-pierced hands of Christ",i_see_the_nail_pierced_hands_of_christ,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,15,"Because He Loves Me So","'Tis wonderful, 'tis wonderful","Elisha A. Hoffman","Mrs. Fannie L. Simpson",,"[I see the nail-pierced hands of Christ]",i_see_the_nail_pierced_hands_simpson,17656543171231332112,,,
"He gave himself for me","The debt I owed I could not pray",the_debt_i_owed_i_could_not_pay,"Life and Service Hymns",LSH1917,15,"He gave himself for me","He paid my debt upon the cross","J. W. V.","J. W. Van DeVenter",,"[The debt I owed I could not pray]",the_debt_i_owed_i_could_not_pay_deventer,"53243 32252 13221",English,,
"""Come unto Me""","O heart bowed down with sorrow!",o_heart_bowed_down_with_sorrow_o_eyes_th,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,16,"""Come unto Me""","Come unto me, all ye that labor ","F. E. B.","F. E. Belden",,"[O heart bowed down with sorrow!]",o_heart_bowed_down_with_sorrow_belden,553655444254365,English,,
"Life's Balance Sheet","If, when the joyous day is gone",if_when_the_joyous_day_is_gone_i_count,"Make His Praise Glorious",MHPG1900,16,"Life's Balance Sheet",,"H. R. P.","H. R. Palmer",,"[If, when the joyous day is gone]",if_when_the_joyous_day_is_gone_palmer,53235434323457653255,English,,
"My Christ Understands.","O what comfort is mine when the love-light I see",o_what_comfort_is_mine_when_the_love,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,17,"My Christ Understands.","Earthly friends may revile and despise me","C. Austin Miles","B. D. Ackley",,"[O what comfort is mine when the love-light I see]",o_what_comfort_is_mine_when_the_love,"34545 65135 13235",English,,
"Jesus Knew","Someone who had the glad tidings received",someone_who_had_the_glad_tidings_receive,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,19,"Jesus Knew","Jesus knew, yes, Jesus knew","James Rowe","Chas. H. Gabriel",,"[Someone who had the glad tidings received]",someone_who_had_the_glad_gabriel,,English,,
"Looking on You","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_visions,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,19,"Looking on You","He's looking on you","James M. Gray","D. B. Towner",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_the_tree_towner,13217123344323321,English,,
"Home Lights","When the shadows of unrest are falling",when_the_shadows_of_unrest_are_falling,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,22,"Home Lights","Shine on, ye home lights","James Rowe","Thoro Harris",,"[When the shadows of unrest are falling]",when_the_shadows_of_unrest_harris,,,,
"The Better Land","There is a land mine  eye hath seen",there_is_a_land_mine_eye_hath_seen,"The Tabernacle Hymns",TH1918,22,"The Better Land","O land of love, of joy and light","Gurdon Robins","D. B. Towner",,"[There is a land mine  eye hath seen]",there_is_a_land_mine_eye_hath_seen_towne,5135432114365445,,,
"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Broadman Hymnal",BH1940,22,"The Lord is My Shepherd",,"James Mongtomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,23,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Hymns of Praise Number Two",HPN21925,23,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"In Thee Do I Live","All that I am or hope to be",all_that_i_am_or_hope_to_be,"Christian Service Songs",CSS1939,24,"In Thee Do I Live","Thy mercy sought me","C. A. M.","C. Austin Miles",,"[All that I am or hope to be] (Miles)",all_that_i_am_or_hope_to_be_miles,51233423323243211776,English,,
"One Soul Redeemed","One life reclaimed from death and sin",one_life_reclaimed_from_death_and_sin,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,25,"One Soul Redeemed","""One soul redeemed! one soul redeemed!""","Hattie H. Pierson","D. B. Towner",,"[One life reclaimed from death and sin]",one_life_reclaimed_from_death_towner,55654365577765556543,English,,
"The Good Old Gospel","I believe the blessed Saviour came down from heav'n for me",i_believe_the_blessed_savior_came_down_f,"The Tabernacle Hymns",TH1918,30,"The Good Old Gospel","I believe it, hallelujah!","L. D. Mason","D. B. Towner",,"[I believe the blessed Saviour came down from heav'n for me]",i_believe_the_blessed_savior_came_towner,12333332155535566666,,,
"Secret Prayer","Sweet secret pray'r, comfort divine!",sweet_secret_prayer_comfort_divine,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,31,"Secret Prayer","Blessing attend and hallow us there","C. H. G.","Chas. H. Gabriel",,"[Sweet secret pray'r, comfort divine!]",sweet_secret_prayer_comfort_gabriel,321567123221713,,,
"Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,"Praise and Worship Hymns",PWH1927,31,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"He Knows","Oh, aching heart, with sorrow torn",o_aching_heart_with_sorrow_torn,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,31,"He Knows","He knows, he knows","Emma G. Dietrich","Edward M. Fuller",,"[Oh, aching heart, with sorrow torn]",o_aching_heart_with_sorrow_torn_fuller,13354331131721133554,English,,
"When the Door is Shut","When the door is shut it will be too late",when_the_door_is_shut,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,32,"When the Door is Shut","Oh, enter, enter in today!","T. C. N.","T. C. Neal",,"[When the door is shut it will be too late]",when_the_door_is_shut_it_will_neal,33333355444323465535,English,,
"Love's Redeeming Work","Love's redeeming work is done",loves_redeeming_work_is_done_on_the_cro,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,33,"Love's Redeeming Work","Come to Jesus, burdened one","Mrs. H. E. Jones","D. B. Towner",,"[Love's redeeming work is done]",loves_redeeming_work_is_done_towner,33433252232211335541,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,34,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Praise and Worship Hymns",PWH1927,34,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Father of Mercies","Father of mercies, I come",father_of_mercies_i_come,"Notes of Praise",NoP1890,35,"Father of Mercies","Father of mercies, I come","F. M. D.","Frank M. Davis",,"[Father of mercies, I come]",father_of_mercies_i_come_davis,32354236461765332354,English,,
"What will You Give to Jesus","What will you give to Jesus",what_will_you_give_to_jesus,"Life and Service Hymns",LSH1917,37,"What will You Give to Jesus","What will you give to Jesus","Rev. A. H. Ackley","B. D. Ackley",,"[What will you give to Jesus]",what_will_you_give_to_jesus_ackley,54543622124711117651,English,,
"Why Will You Turn Him Away?","Wand'ring afar from the Saviour's side",wandering_afar_from_the_saviors_side,"The Tabernacle Hymns",TH1918,39,"Why Will You Turn Him Away?","O wanderer, weary and lost","Oswald J. Smith","Homer A. Hammontree",,"[Wand'ring afar from the Saviour's side]",wandering_afar_from_the_sav_hammontree,,,,
"He Leads Me Still","I know the love and grace of him whose heart",i_know_the_love_and_grace_of_him,"Sunday School Voices: a collection of sacred songs",SSV1910,40,"He Leads Me Still","He leads me still, he leads me still","C. T.; C. H. G.","Charles Teller",,"[I know the love and grace of him whose heart]",i_know_the_love_and_grace_teller,,English,,
"The Palace of Light","When I’ve whispered farewell, and forgotten my care",when_ive_whispered_farewell,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,41,"The Palace of Light","Mansions of glory, home over there","Victor M. Hastfield","Susie M. Hatfield",,"[When I’ve whispered farewell, and forgotten my care]",when_ive_whispered_farewell_hatfield,55333333444444444444,English,,
"Mother's Prayers Have Followed Me.","I grieved my Lord from day to day",i_grieved_my_lord_from_day_to_day,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,43,"Mother's Prayers Have Followed Me.","I'm coming home","Lizzie DeArmond","B. D. Ackley",,"[I grieved my Lord from day to day]",i_grieved_my_lord_from_day_to_day_ackley,12353456U1D765332211,English,,
"There's Room for You to Anchor","There's room for you to anchor",theres_room_for_you_to_anchor,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,44,"There's Room for You to Anchor","There's room, there's room","F. E. B.","F. E. Belden",,"[There's room for you to anchor]",theres_room_for_you_to_anchor_belden,354354332343465,English,,
"My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,44,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell; Fred Jacky",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
