displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So fades the lovely, blooming flow'r","So fades the lovely, blooming flow'r",so_fades_the_lovely_blooming_flower,"Evangelical Lutheran hymnal: with music",ELHW1908,444,,,"Anna Steele","William Batchelder Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Heav'nly Father, Thou hast given ","Heav'nly Father, Thou hast given ",heavenly_father_thou_hast_given,"Evangelical Lutheran hymnal: with music",ELHW1908,446a,,,"Rev. C. H. L. Schuette, D. D.","Lowell Mason, Mus. Doc.",,"MT. VERNON",mount_vernon_mason,3353466513323432,English,,
"Gentle Shepherd, Thou hast still'd","Gentle Shepherd, Thou hast still'd",tender_shepherd_thou_hast_stilled,"Evangelical Lutheran hymnal: with music",ELHW1908,447,,,"Johann Wilhelm Meinhold, D. D.; Catherine Winkworth","Andreas Hammerschmidt",,"SAXONY (Meinen Jesum lass ich nicht)",meinen_jesum_lass_ich_hammerschmidt,556677122117665556,English,,
"Mourn not ye whose child hath found ","Mourn not ye whose child hath found ",mourn_not_ye_whose_child_hath_found,"Evangelical Lutheran hymnal: with music",ELHW1908,448,,,,"Wolfgang Amadeus Mozart; John H. Spielman",,MOZART,st_sylvester_mozart,333354343464332333,English,"Union S. S. Hymn-book, 1845",
"Who Knows When Death May Overtake Me","Who knows when death may overtake me",who_knows_when_death_may_overtake_me_tim,"Evangelical Lutheran Hymnary",ELH1996,483,"Who Knows When Death May Overtake Me",,"Ä. Juliane, 1637-1706","C. Möck, 1737-1818",9.8.9.8.8.8,"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,17123432123217665,English,"<i>The Lutheran Hymnal</i>, St. Louis, 1941 (tr.)",
"If Christ Had Not Been Raised from Death","If Christ had not been raised from death",if_christ_had_not_been_raised_from_death,"Lutheran Service Book",LSB2006,486,"If Christ Had Not Been Raised from Death",,"Christopher M. Idle, b. 1938","Phillip Magness, b. 1963","8.6.8.6 D","UNION CITY",union_city,53165432345625,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Evangelical Lutheran Hymn-book",ELHL1918,533,,,,,6.6.8.6,,,,English,,
"Who Knows when Death May Overtake Me","Who knows when death may overtake me!",who_knows_when_death_may_overtake_me_tim,"The Lutheran Hymnal",LH1941,598,"Who Knows when Death May Overtake Me",,"Ämilie Juliane","Christian Möck",9.8.9.8.8.8,"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,17123432123217665,English,,
"It Is Not Death to Die","It is not death to die",it_is_not_death_to_die,"The Lutheran Hymnal",LH1941,602,"It Is Not Death to Die",,"George W. Bethune; H. A. César Malan; Albert Knapp","Frederick A. G. Ouseley",6.6.8.6,TENBURY,tenbury_ouseley,123453565643123,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Christian Hymns: for church, school and home, with music",CHCS1898,101,,,,"Dr. L. Mason, d. 1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Who knows how near my end may be?","Who knows how near my end may be?",who_knows_how_near_my_end_may_be,"Evangelical Lutheran Hymn-book",ELHL1892,386,,,,,,,,,English,,
"Who knows how near my end may be","Who knows how near my end may be",who_knows_how_near_my_end_may_be,"Evangelical Lutheran Hymn-book",ELHL1918,544,,,,,,,,,English,,
"Say, Are You Ready?","Should the death angel knock at your chamber",should_the_death_angel_knock_at_thy_cham,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,355,"Say, Are You Ready?","Say, Are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at your chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,617,,,"Rev. H. A. Caesar Malan; Rev. George W. Bethune",,6.6.8.6,,,,,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Worship Song: with accompanying tunes",WSAT1905,740,,,"C. H. A. Malan; G. W. Bethune","Peter Aberlard (?)",,AUGUSTINE,st_augustine_51232,51232135543231432112,English,,
"As fades the lovely blooming flow'rs","As fades the lovely blooming flow'rs",as_fades_the_lovely_blooming_flower,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXVII,,,,,8.6.8.6,,,,English,,
"In the Very Midst of Life","In the very midst of life",in_the_very_midst_of_life_death_has,"Lutheran Worship",LW1982,265,"In the Very Midst of Life",,"Martin Luther, 1483-1546; F. Samuel Janzow, b. 1913",,Irregular,"MITTEN WIR IM LEBEN SIND",mitten_wir_im_leben_sind_11234,11234432345216761123,English,,"Johann Walter, <cite>Geystliche gesangk Buchleyn,</cite> 1524"
"Lord Jesus Christ, true man and God","Lord Jesus Christ, true man and God",lord_jesus_christ_true_man_and_god,"Evangelical Lutheran Hymn-book",ELHL1892,378,,,,,8.8.8.8,,,,English,,
"When my last hour is close at hand","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_and_i,"Evangelical Lutheran Hymn-book",ELHL1892,385,,,,,,,,,English,,
"When My Last Hour Is Close at Hand","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_lord_,"Evangelical Lutheran Hymnary",ELH1996,481,"When My Last Hour Is Close at Hand",,"N. Herman, c. 1480-1561; Unknown; C. Winkworth, 1827-78",,8.7.8.7.8.8.7,"WENN MEIN STÜNDLEIN",wenn_mein_stundlein_15671,156712313553543,English,,"<i>Kirchengesäng, </i>Frankfurt am Main, 1569"
"Lord Jesus Christ, true man and God","Lord Jesus Christ, true man and God",lord_jesus_christ_true_man_and_god,"Evangelical Lutheran Hymn-book",ELHL1918,527,,,,,8.8.8.8,,,,English,,
"When my last hour is close at hand","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_and_i,"Evangelical Lutheran Hymn-book",ELHL1918,528,,,,,8.7.8.7.8.8.7,,,,English,,
"When My Last Hour Is Close at Hand","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_lord_,"The Lutheran Hymnal",LH1941,594,"When My Last Hour Is Close at Hand",,"Catherine Winkworth; Nikolaus Herman; Unknown",,8.7.8.7.8.8.7,"WENN MEIN STÜNDLEIN",wenn_mein_stundlein_15671,156712313553543,English,,"""Kirchengesäng,"" Frankfurt a. M., 1589"
"Jesus Christ, My Sure Defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Lutheran Service Book",LSB2006,741,"Jesus Christ, My Sure Defense",,"Otto von Schwerin, 1616-79; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Hark! a voice saith, All are mortal","Hark! a voice saith, All are mortal",hark_a_voice_saith_all_are_mortal,"Evangelical Lutheran Hymn-book",ELHL1892,374,,,,,8.7,,,,English,,
"All Men Living Are But Mortal","All men living are but mortal",all_men_living_are_but_mortal,"Evangelical Lutheran Hymnary",ELH1996,472,"All Men Living Are But Mortal",,"J. G. Albinus, 1625-79; C. Winkworth, 1827-78; Unknown","J. S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,515654355432215,English,,"<i>Praxis Pietatis Melica, </i>Berlin, 1678"
"Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won!",jesus_lives_thy_terrors_now,"Lutheran Service Book",LSB2006,490,"Jesus Lives! The Victory's Won",,"Christian Fürchtegott Gellert, 1715-69; Frances E. Cox, 1812-97","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"Hark! a voice saith, All are mortal","Hark! a voice saith, All are mortal",hark_a_voice_saith_all_are_mortal,"Evangelical Lutheran Hymn-book",ELHL1918,530,,,,,8.7.8.7.8.8.7.7,,,,English,,
"This Body in the Grave We Lay","This body in the grave we lay",this_body_in_the_grave_we_lay,"The Lutheran Hymnal",LH1941,596,"This Body in the Grave We Lay",,"William M. Czmanske; Michael Weisse; Unknown",,8.8.8.8,"NUN LASST UNS DEN LEIB",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"""Geistliche Gesänge,"" Wittenberg, 1544"
"All men Living Are But Mortal","All men living are but mortal",all_men_living_are_but_mortal,"The Lutheran Hymnal",LH1941,601,"All men Living Are But Mortal",,"Johann G. Albinus; Catherine Winkworth; Unknown",,8.7.8.7.8.8.7.7,"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,515654355432215,English,,
"This Body in the Grave We Lay","This body in the grave we lay",this_body_in_the_grave_we_lay,"Lutheran Service Book",LSB2006,759,"This Body in the Grave We Lay",,"Michael Weisse, c. 1480-1534; William M. Czamanske, 1873-1964",,8.8.8.8,"NUN LASST UNS DEN LEIB",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,"<cite>Gesangbuch,</cite> Magdeburg, 1540, st. 7","<cite>Newe deudsche geistliche Gesenge</cite>, Wittenberg, 1544"
"Christ Is Risen, Christ Is Living","Christ is risen, Christ is living (Cristo vive, fuera el llanto)",cristo_vive_fuera_el_llanto,"Hymnal Supplement 98",HS1998,833,"Christ Is Risen, Christ Is Living",,"Nicholas Martinez, 1917-72; Fred Kaan, b. 1929","Pablo D. Sosa, b. 1933; Richard J. Heschke, b. 1939","8.7.8.7 D","CENTRAL (ARGENTINA)",central_sosa,171132335434231,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a449,,,,,8.8.8.8,,,,English,,
"We now commit unto the grave","We now commit unto the grave",now_lay_we_calmly_in_the_grave,"Christian Hymns: for church, school and home, with music",CHCS1898,46,,,,"W. Weiss.",8.8.8.8,"CHRIST, THOU ART THE LIGHT OF DAY",christ_thou_art_the_light_of_day_weiss,11231345555754432354,English,,
"Jesus Christ, my sure defence","Jesus Christ, my sure defence",jesus_christ_my_sure_defense,"Christian Hymns: for church, school and home, with music",CHCS1898,180,,,,"J. Crüger",7.8.7.8.7.7,"JESUS CHRIST, MY SURE DEFENCE",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus lives, thy terrors now","Jesus lives, thy terrors now",jesus_lives_thy_terrors_now,"Christian Hymns: for church, school and home, with music",CHCS1898,181,,,,"J. Crüger",7.8.7.8.7.7,"JESUS CHRIST, MY SURE DEFENCE",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Who knows how soon my life be ended!","Who knows how soon my life be ended!",who_knows_how_near_my_lifes_expended,"Christian Hymns: for church, school and home, with music",CHCS1898,210,,,,"C. Moeck, d. 1818",9.8.9.8.8.8,"WHO KNOWS HOW SOON MY LIFE BE ENDED",wer_weiss_wie_nahe_meyer,17123432123217665,English,,
"Jesus Christ, My Sure Defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Lutheran Worship",LW1982,266,"Jesus Christ, My Sure Defense",,"Catherine Winkworth, 1829-78","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,"Berlin, 1653",
"Who Knows How Soon My Days Are Ended","Who knows how soon my days are ended?",who_knows_how_soon_my_days_are_ended,"American Lutheran Hymnal",ALH1930,301,"Who Knows How Soon My Days Are Ended",,"H. Brueckner; Emilie Juliane, Countess of Schwartzburg-Rudolstadt","Johann David Meier; Christian Möck",9.8.9.8.8.8,RUDOLSTADT,wer_weiss_wie_nahe_meyer,17123432123217665,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Evangelical Lutheran Hymn-book",ELHL1892,380,,,,,8.8.8.8,,,,English,,
