displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lucas 1: Canto de María","Ha mirado la bajeza de su sierva",ha_mirado_la_bajeza_de_su_sierva,"Flor Y Canto (2nd ed.)",FYC2001,286,"Lucas 1: Canto de María","Mi alma glorifica al Señor, mi Dios","Alejandro Mejía, n. 1937","Alejandro Mejía, n. 1937",,"[Ha mirado la bajeza de su sierva]",ha_mirado_la_bajeza_de_su_sierva_mejia,32123212355176717671,Spanish,,
"Lucas 1: Canto de María","Porque ha mirado la humillación de su enclava",porque_ha_mirado_la_humillacion,"Flor Y Canto (2nd ed.)",FYC2001,288,"Lucas 1: Canto de María","Proclama mi alma","Lambert Joseph Luna, n. 1952","Lambert Joseph Luna, n. 1952",,"[Porque ha mirado la humillación de su enclava]",porque_ha_mirado_la_humillacion_luna,53543512332211167176,Spanish,,
"Santa María de la Esperanza","Nos diste al esperado de los tiempos",nos_diste_al_esperado_de_los_tiempos,"Flor Y Canto (2nd ed.)",FYC2001,459,"Santa María de la Esperanza","Santa Maía de la esperanza","Rafael de Andrés, n. 1926","Juan A. Espinosa, n. 1940",,"[Nos diste al esperado de los tiempos]",nos_diste_al_esperado_espinosa,53455171555154434355,Spanish,,
"Del Cielo Ha Bajado","Del cielo ha bajado la Madre de Dios",del_cielo_ha_bajado_la_madre,"Flor Y Canto (2nd ed.)",FYC2001,472,"Del Cielo Ha Bajado","Ave, ave, ave María",,,,"AVE DE LOURDES",lourdes_hymn,511311322321511,Spanish,Tradicional,Tradicional
"Canto de Maria","Yo canto al Señor porque es grande",yo_canto_al_senor_porque_es_grande,"Cantemos al Señor",CAS1986,223,"Canto de Maria","Unidos a todos los pueblos",,Espinosa,,"[Yo canto al Señor porque es grande]",yo_canto_al_senor_espinosa,511121231166621655,Spanish,,
"Santa Maria del Camino","Mientras recorres la vida",mientras_recorres_la_vida,"Cantemos al Señor",CAS1986,237,"Santa Maria del Camino","Ven con nosotros a caminar",,Espinosa,,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,Spanish,,
"Santa Maria del Amen","Cuando la noche se acerca",cuando_la_noche_se_acerca,"Cantemos al Señor",CAS1986,238,"Santa Maria del Amen","Madre de todos los hombres",,Espinosa,,"[Cuando la noche se acerca]",cuando_la_noche_se_acerca_espinosa,11122231155323171555,Spanish,,
"Santa María del Amén","Cuando la noche se acerca",cuando_la_noche_se_acerca,"Flor Y Canto (2nd ed.)",FYC2001,470,"Santa María del Amén","Madre de todos los pueblos","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Cuando la noche se acerca]",cuando_la_noche_se_acerca_espinosa,11122231155323171555,Spanish,,
"Santa María del Camino (Come As We Journey along Our Way)","Mientras recorres la vida (Trav'ling on life's daily journey)",traveling_on_lifes_daily_journey,"Oramos Cantando = We Pray In Song",OC2013,711,"Santa María del Camino (Come As We Journey along Our Way)","Ven con nosotros al caminar (Come as we journey along our way)","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953","Juan A. Espinosa, n. 1940",,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,"English; Spanish",,
"Immaculate Mary (Del Cielo Ha Bajado)","Immaculate Mary, your praises we sing (Del cielo habajado la Madre de Dios)",immaculate_mary_your_praises_we_sing,"Oramos Cantando = We Pray In Song",OC2013,726,"Immaculate Mary (Del Cielo Ha Bajado)","Ave, ave, ave, María","Jeremiah Cummings, 1814-1866; Brian Foley, 1919-2000",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,"English; Spanish","Tr. traditional","Grenoble, 1882"
"Im sechsten Monat kam von Gott","Im sechsten Monat kam von Gott",im_sechsten_monat_kam_von_gott,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,87,,,"Johann Heermann",,,,,,German,,
"Proclama mi alma lo grande que es Dios (My soul proclaims the greatness of God)","El Señor ha mirado a su esclava",el_senor_ha_mirado_a_su_esclava,"Flor Y Canto (2nd ed.)",FYC2001,171,,"Proclama mi alma lo grande que es Dios (My soul proclaims the greatness of God)","Juan J. Sosa, Pbro., n. 1947; Barbara Bridge, b. 1950","Juan J. Sosa, Pbro., n. 1947",,"[El Señor ha mirado a su esclava]",el_senor_ha_mirado_a_su_esclava_sosa,13234345456,"English; Spanish",,
"Ave de Lourdes","Del cielo ha bajado la Madre de Dios",del_cielo_ha_bajado_la_madre,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,196,"Ave de Lourdes","Ave, ave, ave, María",,,,"[Del cielo ha bajado la Madre de Dios]",lourdes_hymn,511311322321511,Spanish,Tradicional,"Tradicional pirenaica"
"Madre de Nuestra Alegria","Ven, Señora, a nuestra soledad",ven_senora_a_nuestra_soledad,"Cantemos al Señor",CAS1986,243,"Madre de Nuestra Alegria","María, tú que velas",,Gabaraín,,"[Ven, Señora, a nuestra soledad]",ven_senora_a_nuestra_soledad_gabarain,5345565351171,Spanish,,
"Adiós, Reina del Cielo","De tu divino rostro me alejo con pesar",de_tu_divino_rostro,"Flor Y Canto (2nd ed.)",FYC2001,471,"Adiós, Reina del Cielo","Adiós, Reina del cielo",,,,"[De tu divino rostro me alejo con pesar]",de_tu_divino_rostro_traditional,554565351765644345,Spanish,Tradicional,Tradicional
"Madre del Salvador","Aceptando nuestra carne ",aceptando_nuestra_carne,"Flor Y Canto (2nd ed.)",FYC2001,661,"Madre del Salvador",,"Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Aceptando nuestra carne ]",aceptando_nuestra_carne_espinosa,33117711555445,Spanish,,
"Hail, Holy Queen Enthroned Above (Salve, Reina, Madre del Señor)","Hail, holy Queen enthroned above (Salve, Reina, Madre del Señor)",hail_holy_queen_enthroned_above_o_mar,"Oramos Cantando = We Pray In Song",OC2013,720,"Hail, Holy Queen Enthroned Above (Salve, Reina, Madre del Señor)",,"M. Owen Lee, OSB, b. 1930; Ronald F. Krisman, b. 1946","Healey Willan, 1880-1968",8.4.8.4.7.7.7.4.5,"SALVE REGINA COELITUM",salve_regina_coelitum_herold,34555654343213455565,"English; Spanish","Salve Regina, c. 1080; English tr. <cite>Roman Hymnal</cite>, 1884","<cite>Choralmelodien zum Heiligen Gesänge,</cite> 1808"
"Dich bitt' ich, trautes Jesulein!","Dich bitt' ich, trautes Jesulein!",dich_bitt_ich_trautes_jesulein,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,62,,,"Bartholomäus Helder",,,,,,German,,
"Gott lob! Mein Jesus macht mich rein","Gott lob! Mein Jesus macht mich rein",gott_lob_mein_jesus_macht_mich_rein,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,63,,,"Dr. Johann Olearius",,,,,,German,,
"Herr Jesu! licht der heiden","Herr Jesu! licht der heiden",herr_jesu_licht_der_heiden,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,64,,,"Joh. Frank",,,,,,German,,
"Mit fried' und freud fahr' ich dahin","Mit fried' und freud fahr' ich dahin",mit_fried_und_freud_ich_fahr_dahin,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,65,,,"Dr. M. Luther",,,,,,German,,
"Freu' dich, du werthe christenheit!","Freu' dich, du werthe christenheit!",freu_dich_du_werthe_christenheit_dies_is,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,66,,,"Petrus Hagius",,,,,,German,,
"Laßt uns mit ernst betrachten","Laßt uns mit ernst betrachten",lasst_uns_mit_ernst_betrachten,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,67,,,"Johann Rist",,,,,,German,,
"O wunder groß!","O wunder groß!",o_wunder_gross_marien_schooss,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,68,,,"Dr. J. Olearius",,,,,,German,,
"Lucas 1:46-55: Mi Alma Glorifica al Señor (Glorify the Lord, My Soul)","Ha mirado la bajeza de su sierva (God has looked upon my lowliness with favor)",ha_mirado_la_bajeza_de_su_sierva,"Oramos Cantando = We Pray In Song",OC2013,86,"Lucas 1:46-55: Mi Alma Glorifica al Señor (Glorify the Lord, My Soul)","Me alma glorifica al Señor, mi Dios (Glorify the Lord, my soul; sing out in praise)","Alejandro Mejia, n. 1973; Ronald F. Krisman, n. 1946","Alejandro Mejia, n. 1937",,"[Ha mirado la bajeza de su sierva]",ha_mirado_la_bajeza_de_su_sierva_mejia,32123212355176717671,"English; Spanish",,
"Luke 1:46-53: My Soul Gives Glory (Mi Alma Glorfica a Dios)","My soul gives glory to my God (Mi alma glorifica a Dios)",my_soul_gives_glory_to_my_god_who_reach,"Oramos Cantando = We Pray In Song",OC2013,87,"Luke 1:46-53: My Soul Gives Glory (Mi Alma Glorfica a Dios)",,"Mary Louise Bringle, b. 1953; Georgina Pando-Connolly, b. 1946","Michael Joncas; Mark V. Smith",,MAGNIFICAT,magnificat_joncas_53164,531643217615131,"English; Spanish",,
"Luke 1:46-55: Magnificat 3","Magníficat ánima mea (My spirit exults and rejoices) (Proclama mi ser la grandeza)",my_spirit_exults_and_rejoices,"Oramos Cantando = We Pray In Song",OC2013,88,"Luke 1:46-55: Magnificat 3",,"Taizé Community","Taizé Community",,"[Magnificat anima mea]",magnificat_anima_mea_taize,343231612,"English; Latin; Spanish",,
"Mein seel', o Gott! muß loben dich","Mein seel', o Gott! muß loben dich",mein_seel_o_gott_muss_loben_dich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,154,,,"Berthold Gesius",,,,,,German,,
"Lucas 1: Magnificat","Todo mi ser celebra (Sing out my soul)",todo_mi_ser_celebra,"Flor Y Canto (2nd ed.)",FYC2001,287,"Lucas 1: Magnificat","Magnifica anima mea Dominum","Peter Rubalcava, n. 1958","Peter Rubalcava, n. 1958",,"[Magnificat anima mea Dominum]",todo_mi_ser_celebra_lo_grande_rubalcava,5111765155,"English; Latin; Spanish",,
"Pues Concebida","Oh Virgen Madre",o_virgen_madre_nuestra_abogada,"Flor Y Canto (2nd ed.)",FYC2001,452,"Pues Concebida","Pues concebida",,,,"[Oh Virgen Madre]",oh_virgen_madre_nuestra_abogada_11233,112333234443243,,"Alabado tradicional de las misiones, siglo XVI","Alabado tradicional de las misiones, siglo XVI"
