displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"View the Present through the Promise","View the present through the promise",view_the_present_through_the_promise,"Worship and Song",WnS2011,3048,"View the Present through the Promise",,"Thomas H. Troeger","Luther Orlando Emerson",8.5.8.5.8.8.8.5,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"Soul, what Return has thy Creator","Soul, what Return has thy Creator",soul_what_return_has_thy_creator,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,131,,,,,,,,,English,,
"If I Could Visit Bethlehem","If I could visit Bethlehem",if_i_could_visit_bethlehem,"Worship and Song",WnS2011,3063,"If I Could Visit Bethlehem",,"Brian Wren","Hal H. Hopson","8.6.8.6 D","CAROL STREAM",carol_stream_hopson,5U13231D5557U1D6455,English,,
"Come, Now Is the Time to Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Worship and Song",WnS2011,3176,"Come, Now Is the Time to Worship",,"Brian Doerksen","Brian Doerksen",Irregular,"NOW IS THE TIME",come_now_is_the_time_doerksen,323432432234324,English,,
"Lord, You Love the Cheerful Giver","Lord, you love the cheerful giver",lord_thou_lovest_the_cheerful_giver,"Trinity Psalter Hymnal",TPH2018,184,"Lord, You Love the Cheerful Giver",,"Robert Murray","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Lord, teach us the lesson of loving","Lord, teach us the lesson of loving",lord_teach_us_the_lesson_of_loving,"The Sunday School Hymnal: with offices of devotion",SSHW1899,218,,,,"E. C. Zartman",,"[Lord, teach us the lesson of loving]",lord_teach_us_the_lesson_of_lov_zartman,53212171511111232432,,,
"""Bring Ye All the Tithes""","Hear the words of Scripture from the ages past",hear_the_words_of_scripture_from_the_age,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,239,"""Bring Ye All the Tithes""","Bring ye all the tithes into the storehouse","Helen E. Rasmussen","H. L. Gilmour",,"[Hear the words of Scripture from the ages past]",hear_the_words_of_scripture_from_gilmour,333355176621777,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Worship and Song",WnS2011,3010,"Sing of the Lord's Goodness","Come then, all you nations","Ernest Sands","Ernest Sands","12.7.12.7 with refrain","THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"All My Days","You know my words before they're said",you_know_my_words_before_theyre_said,"Worship and Song",WnS2011,3011,"All My Days",,"Laurie Zelman","Mark A. Miller",8.8.8.8,HIXON,hixon_miller,135632131356565771,English,,
"Amazing Abundance","Amazing abundance",amazing_abundance_poured_out_on_this_lan,"Worship and Song",WnS2011,3120,"Amazing Abundance","Praise God for the nations","Laurie Zelman","Mark A. Miller","6.5.6.5 D with refrain",ABUNDANCE,abundance_miller,1353655U1D756D135365,English,,
"How Shall I Come Before the Lord","How shall I come before the Lord",how_shall_i_come_before_the_lord_mcintyr,"Worship and Song",WnS2011,3124,"How Shall I Come Before the Lord",,"Dean McIntyre","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"Come, Let Us Dream","Come, let us dream God's dream again",come_let_us_dream_gods_dream_again,"Worship and Song",WnS2011,3157,"Come, Let Us Dream",,"John Middleton",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk meldoy"
"The Risen Christ","O breath of God, come fill this place",o_breath_of_god_come_fill_this_place,"Worship and Song",WnS2011,3179,"The Risen Christ",,"Keith Getty; Phil Madeira","Keith Getty; Phil Madeira; Bruce Greer",8.8.8.8,"THE RISEN CHRIST",the_risen_christ_getty,1233143213551652565,English,,
"Give as the Lord hath Prospered Thee","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,42,"Give as the Lord hath Prospered Thee","Give, give with a willing hand","Palmer Hartsough","J. H. Fillmore",,"[Give as the Lord hath prospered thee]",give_as_the_lord_hath_prospered_fillmore,12343322523431234332,English,,
"Father, Bless Our Gifts","Father, bless our gifts",father_bless_our_gifts,"Sing for Joy: a songbook for young children",S4J1961,117,"Father, Bless Our Gifts",,"Anne Kendrick Benedict","Felix Mendelssohn",,TRUST,trust_mendelssohn,556513217671432,English,,
"Freely Give","Would you win a Saviour's blessing",would_you_win_a_saviors_blessing,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,156,"Freely Give","Would you win a Saviour's blessing","Fanny J. Crosby","Theo. E. Perkins",,"[Would you win a Savior's blessing]",freely_give_perkins,3334565U1D76543,English,,
"I Would Be True","I would be true, for there are those",i_would_be_true_for_there_are_those,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,238,"I Would Be True",,"Howard Arnold Walter","Carl F. Crusius",11.10.11.10,HOWARD,howard_crucius,,English,,
"As with Gladness","As with gladness men of old",as_with_gladness_men_of_old,"Voices Together",VT2020,277,"As with Gladness",,"William C. Dix","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,"<i>Hymns of Love and Joy</i>, 1859","<i>Stimmen aus dem Reiche Gottes</i>, 1838; adapt. William H. Monk (England), <i>Hymns Ancient and Modern</i>, 1861"
"On Presentation of Offering","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,472,"On Presentation of Offering",,,Anon.,,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"We Come to Your Feast","We place upon Your table a gleaming cloth of white",we_place_upon_your_table_a_gleaming_clo,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,523,"We Come to Your Feast","We come to Your feast","Michael Joncas, 1951-","Michael Joncas, 1951-","13.13.13.14.6 with refrain","WE COME TO YOUR FEAST",we_place_upon_your_table_joncas,517155(6)666545551,English,,
"Freely Give","Would you win a Saviour's blessing?",would_you_win_a_saviors_blessing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,533,"Freely Give",,"Fanny J. Crosby","Theo. E. Perkins",,"[Would you win a Saviour's blessing?]",freely_give_perkins,3334565U1D76543,English,,
"Make Me a Channel of Your Peace","Make me a channel of your peace",make_me_a_channel_of_your_peace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,830,"Make Me a Channel of Your Peace",,"Sebastian Temple, 1928-1997","Sebastian Temple, 1928-1997; Robert J. Batastini, b. 1942",,"[Make me a channel of your peace]",make_me_a_channel_of_your_peace_temple,33333453533333,English,"<cite>Prayer of St. Francis</cite>",
"Love Is the Sunlight","Love is the sunlight",love_is_the_sunlight,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,946,"Love Is the Sunlight",,"Borghild Jacobson","A. Gregory Murray, OSB, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Creation Sings","Creation sings! And we are in the music",creation_sings_and_we_are_in_the_music,"Worship and Song",WnS2011,3018,"Creation Sings",,"Shirley Erena Murray","Dean McIntyre",,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"Eternal God Transcending Time","Eternal God transcending time",eternal_god_transcending_time,"Worship and Song",WnS2011,3030,"Eternal God Transcending Time",,"Carl P. Daw, Jr.",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"Spirit-Child Jesus","Spirit-child Jesus, in joyful refrain",spiritchild_jesus_in_joyful_refrain,"Worship and Song",WnS2011,3062,"Spirit-Child Jesus",,"Mary Nelson Keithahn","John D. Horman",10.10.10.10,SPIRIT-CHILD,spiritchild_horman,35144435U1D43456567,English,,
"Whatever You Do","Whatever you do to the least ones of these",whatever_you_do_to_the_least_ones_of,"Worship and Song",WnS2011,3128,"Whatever You Do",,"Carolyn Winfrey Gillette","William J. Kirkpatrick; David Willcocks",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Worship and Song",WnS2011,3129,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee-Hong Lim",10.10.10.10,"AI HU",ai_hu_lim,335221137766715,English,,
"One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Worship and Song",WnS2011,3156,"One Is the Body",,"John Bell","John Bell",Irregular,"ONE IS THE BODY",peacock_bell,555555U111D5555555U1,English,,
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"Worship and Song",WnS2011,3170,"What Feast of Love",,"Delores Dufner",,8.7.8.7.6.7.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th cent."
"Table of Plenty","O come and sit at my table",o_come_and_sit_at_my_table,"Worship and Song",WnS2011,3173,"Table of Plenty","Come to the feast of heaven and earth","Dan Schutte","Dan Schutte","Irregular with refrain",PLENTY,o_come_and_sit_at_my_table_schutte,33451456545654325334,English,,
"Give the Best to Him","Give the best that you have to the Savior divine",give_the_best_that_you_have,"The King's Message: a collection of sunday school songs",KM1910,29,"Give the Best to Him","O give the best to him","Mabel J. Rosemon","Ira B. Wilson",,"[Give the best that you have to the Savior divine]",give_the_best_that_you_have_wilson,,English,,
"Give as He Has Given","Our father gives us air and light",our_father_gives_us_air_and_light,"The King's Message: a collection of sunday school songs",KM1910,69,"Give as He Has Given","So give as he has given thee","W. C. Martin","George S. Schuler",,"[Our father gives us air and light]",our_fathe_gives_us_air_and_light_schuler,,English,,
"Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,118,"Give of Your Best to the Master","Give of your best to the Master","H. B. G.","Mrs. Charles Barnard",,"[Give of your best to the Master] ",barnard_claribel,333432555123432,English,,
"Give It Out to Others","If you have the sunshine sparkling in your soul",if_you_have_the_sunshine_spark,"Sunday School Voices: a collection of sacred songs",SSV1910,6,"Give It Out to Others","Give it out to others, sunshine, sunshine","E. E. Hereitt","W. A. Post",,"[If you have the sunshine sparkling in your soul]",if_you_have_the_sunshine_spark_post,,English,,
"Give Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"The Majestic Hymnal, number two",TMH1959,80,"Give Your Best to the Master","Give of your best to the Master","H. B. G.","Mrs. Charles Barnard",,,,,English,,
"Give, O children, give today","Give, O children, give today",give_o_children_give_today,"The Primary and Junior Hymnal",PJH1917,154,,,,,,,,,,,
"Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"Praise for the Lord (Expanded Edition)",PFTL1997,163,"Give Me Thy Heart",,"Eliza E. Hewitt","William J. Kirkpatrick",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"We Give Thee But Thine Own","We give thee but thine own",we_give_thee_but_thine_own,"Trinity Psalter Hymnal",TPH2018,185,"We Give Thee But Thine Own",S.M.,"William Walsham How",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb, <cite>Cantica Laudis</cite>, 1850"
"We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"American Lutheran Hymnal",ALH1930,252,"We Give Thee But Thine Own",,"William W. How","W. H. Monk",6.6.8.6,ENERGY,st_ethelwald_monk,54323433256655671322,English,,
