displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Abraham and Sarah","To Abraham and Sarah the call of God was clear",to_abraham_and_sarah,"Catholic Book of Worship III",CBOW1994,519,"To Abraham and Sarah",,"Judy Fetter","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Journeysongs (3rd ed.)",JS2012,554,"Give Me Jesus","Give me Jesus, give me Jesus","James Hansen, b. 1937","Robert A. Hawthorne, b. 1961",,"[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Verses 1, 4-6 and refrain: Spiritaul",Spiritual
"To Abraham and Sarah","To Abraham and Sarah",to_abraham_and_sarah,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,634,"To Abraham and Sarah",,"Judith Fetter","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"Akekho ofana / Hakuna wakaita (There’s No One in This World like Jesus)","Akekho ofana no Jesu (Hakuna wakaita sa Jesu) (There's no one in this world like Jesus)",hakuna_wakaita_sa_jesu,"Voices Together",VT2020,68,"Akekho ofana / Hakuna wakaita (There’s No One in This World like Jesus)",,"Patrick Matsikenyiri; Daniel Charles Damon","Patrick Matsikenyiri",Irregular,"HAKUNA WAKAITA",hakuna_wakaita_zimbabwe,5U1123211D65U1123212,"Zulu, Shona","Zimbabwean traditional","Zimbabwean traditional"
"山路こえて Yamaji koete (In Lonely Mountain Ways)","Yamaji koete (In lonely mountain ways)",in_lonely_mountain_ways,"Voices Together",VT2020,589,"山路こえて Yamaji koete (In Lonely Mountain Ways)",,"Sugao Nishimura; Paul R. Gregory",,6.6.8.6,"GOLDEN HILL",golden_hill_davisson,132621565165565,Japanese,,"attr. variously to Amzi Chapin (USA), Lucius Chapin (USA), Aaron Chapin (USA), and Ananias Davisson (USA), published as “Thirtieth,” <i>Patterson’s Church Music</i>, 1813"
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Glory and Praise (3rd. ed.)",GAP2015,593,"Faith of Our Fathers","Faith of our fathers, holy faith!","Frederick W. Faber, 1814-1863","Henri F. Hemy,1818-888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,"Journeysongs (3rd ed.)",JS2012,667,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith Is a Living Power from Heaven","Faith is a living power from heav'n",faith_is_a_living_power_from_heaven,"Moravian Book of Worship",Mor1995,700,"Faith Is a Living Power from Heaven",,"Petrus Herbert; Catherine Winkworth",,8.8.8.8,"SING HEUT UND FREU DICH",sing_heut_und_freu_dich,1432317152327165,English,,"Bohemian Brethren (1566)"
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Catholic Book of Worship III",CBOW1994,495,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Voices Together",VT2020,588,"We Walk by Faith",,"Henry Alford","Marty Haugen",8.6.8.6,SHANTI,shanti_haugen,534556155171322,,"<i>Psalms and Hymns</i>, 1844, alt.","<cite>Mass of Creation</cite>"
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Glory and Praise (3rd. ed.)",GAP2015,594,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Laudate, Laudate Dominum","In the faith of Christ we walk hand in hand (Caminamos juntos en la fe de Cristo)",in_the_faith_of_christ_we_walk_hand_in_h,"Gather (3rd ed.)",G32011,601,"Laudate, Laudate Dominum","Laudate, laudate Dominum (We praise you, we praise your holy name)","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[In the faith of Christ we walk hand in hand]",in_the_faith_of_christ_we_walk_walker,551543212345116,"English; Latin",,
"I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Voices Together",VT2020,161,"I Sought the Lord",,,"J. Harold Moyer",10.10.10.6,FAITH,faith_moyer,111554547123145,,"<i>Holy Songs, Carols, and Sacred Ballads</i> (USA), 1880","<i>The Mennonite Hymnal</i>"
"God, Be the Love","God, be the love to search and keep me",god_be_the_love_to_search_and_keep_me,"Voices Together",VT2020,43,"God, Be the Love",,"Richard Bruxvoort Colligan","Richard Bruxvoort Colligan",9.8.9.5.5,"GREEN TYLER",green_tyler_bruxvoortcolligan,135432123135432,,"based on the “Prayer of St. Patrick” (Ireland), 5th c.",
"Sing of One Who Walks Beside Us","Sing of one who walks beside us",sing_of_one_who_walks_beside_us,"Catholic Book of Worship III",CBOW1994,405,"Sing of One Who Walks Beside Us",,"Ralph Wright, OSB, b. 1938",,,"HOLY MANNA",holy_manna,556112213211656,English,,"American folk hymn melody"
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Voices Together",VT2020,606,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,"“Arglwydd arwain trwy’r anialwch,” <i>Alleluia</i>, 1745; Trans. Peter Williams (Wales) and William Williams, <i>Hymns on Various Subjects</i>, 1771","<i>The Voice of Thanksgiving, No. 4</i>, 1928"
"We Sing to You, O God","We sing to you, O God",we_sing_to_you_o_god,"Voices Together",VT2020,80,"We Sing to You, O God",,"Gracia Grindal","John Darwall; Charles H. Webb",6.6.6.6.8.8,"DARWALL’S 148TH",darwall_darwall,131531765432231,,,"<i>New Universal Psalmodist</i>, 1770"
"Tree of Life and Awesome Mystery","Tree of Life and awesome mystery",tree_of_life_and_awesome_mystery,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,121,"Tree of Life and Awesome Mystery",,"Marty Haugen","Marty Haugen",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,English,,
"When I Can’t Find My Way","When I can’t find my way in the mist and the gray",when_i_cant_find_my_way_in_the_mist_and_,"Voices Together",VT2020,591,"When I Can’t Find My Way","And I stand all alone in the night","Jessica Hedrick Miller","Jessica Hedrick Miller; Anneli Loepp Thiessen",Irregular,"TO THE ONE",to_the_one,337555443755543,,,
"My Life Flows On","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Moravian Book of Worship",Mor1995,701,"My Life Flows On","No storm can shake my inmost calm","Robert Lowry","Robert Lowry; Brian Henkelmann","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Bright Jewels for the Sunday School"
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,266,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",
"Njoo kwetu, Roho mwema (Gracious Spirit)","Njoo kwetu, Roho mwema (Gracious Spirit, heed our pleading)",gracious_spirit_heed_our_pleading,"Voices Together",VT2020,367,"Njoo kwetu, Roho mwema (Gracious Spirit)","Njoo, njoo, njoo (Come, come, come)","Wilson Niwagila; Howard S. Olson","C. Michael Hawn",Irregular,"NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,Swahili,,"Ganda traditional (Tanzania)"
"Lord of All Hopefulness","Lord of all hopefulness",lord_of_all_hopefulness_lord_of_all_joy,"Catholic Book of Worship III",CBOW1994,497,"Lord of All Hopefulness",,"Jan Struther, 1901-1953",,,SLANE,slane,112165611232222,English,"<cite>Enlarged Songs of Praise</cite>, 1931",Gaelic
"O Blessed Spring","O blessed spring, where word and sign",o_blessed_spring_where_word_and_sign,"Voices Together",VT2020,522,"O Blessed Spring",,"Susan Palo Cherwien","James E. Clemens",8.8.8.8,"THE WATER IS WIDE",o_waly_waly,51232165517123432123,,,"English traditional, ca. 19th c., transcr. as “O Waly, Waly” in <i>Folk Songs from Somerset</i> (England), 1906"
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Voices Together",VT2020,552,"As a Deer in Want of Water",,,"Louis Bourgeois",8.7.8.7.7.7.8.8,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,,"based on Psalm 42; stanzas 1–2 <i>Psalter Hymnal</i> (USA), 1987, alt.; stanza 3 Mennonite Worship and Song Committee","Genevan Psalter, <i>Octante Trois Pseaumes de David</i>, 1551; harm. adapt. from Claude Goudimel (present-day France), <i>150 Pseaumes de David</i>, 1564"
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Glory and Praise (3rd. ed.)",GAP2015,571,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Blessed Be Your Name","Blessed be your name in the land that is plentiful",blessed_be_your_name_in_the_land_that_is,"Voices Together",VT2020,637,"Blessed Be Your Name","Blessed be the name of the Lord","Matt Redman; Beth Redman","Matt Redman; Beth Redman",Irregular,"BLESSED BE YOUR NAME",blessed_be_your_name_redman,35455323354553233545,,,
"Now Fades All Earthly Splendor","Now fades all earthly splendor",now_fades_all_earthly_splendor,"Catholic Book of Worship III",CBOW1994,666,"Now Fades All Earthly Splendor",,"James Quinn, SJ, b. 1919","Samuel Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Journeysongs (3rd ed.)",JS2012,746,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Glory and Praise (3rd. ed.)",GAP2015,773,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,774,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas, b. 1957; David Haas, b. 1958; Michael Joncas, b. 1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Christ Will Be Your Strength","Christ will be your strength!",christ_will_be_your_strength,"Catholic Book of Worship III",CBOW1994,2A,"Christ Will Be Your Strength",,"International Committee on English in the Liturgy, Inc. (ICEL)","David Haas, b. 1957",,"[Christ will be your strength!",christ_will_be_your_strength_haas,11251,English,,
"Song of the Angels","May songs of the angels welcome you",may_songs_of_the_angels_welcome_you,"Catholic Book of Worship III",CBOW1994,10C,"Song of the Angels",,"Bob Dufford, SJ","Bob Dufford, SJ",,"[May songs of the angels welcome you]",may_songs_of_the_angels_welcome_dufford,5U32351232,English,,
"O God Of Light","O God of light, the dawning day",o_god_of_light_the_dawning_day,"Catholic Book of Worship III",CBOW1994,13C,"O God Of Light",,"James Quinn,  SJ, b. 1919","Michael Praetorious, 1571-1621",8.8.8.8,SPLENDOUR,puer_nobis_nascitur_praetorius,112343211555671,English,,
"Your Love Is Finer Than Life","As a dry and weary desert land",as_a_dry_and_weary_desert_land,"Catholic Book of Worship III",CBOW1994,13D,"Your Love Is Finer Than Life","O God, I seek you, my soul thirsts for you","Marty Haugen, b. 1950","Marty Haugen",,"[O God, I seek you, my soul thirsts for you]",o_god_i_seek_you_my_soul_thirsts_haugen,36753,English,,
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices Together",VT2020,31,"Come, We That Love","We're marching to Zion","Isaac Watts; Robert Lowry","Robert Lowry",,"WE’RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,,"<i>Hymns and Spiritual Songs</i>, 1707, alt.","<i>The Victory</i>, 1869"
"Blessed are they who dwell in your house, O Lord","Blessed are they who dwell in your house, O Lord",blessed_are_they_who_dwell_in_your_house,"Catholic Book of Worship III",CBOW1994,35,,,,GAB,,"[Blessed are they who dwell in your house, O Lord]",blessed_are_they_who_dwell_in_your_black,3(2)3451,English,,
"Like the deer that yearns for running streams","Like the deer that yearns for running streams",like_the_deer_that_yearns_for_running,"Catholic Book of Worship III",CBOW1994,84,,,,AGM,,"[Like the deer that yearns for running streams]",like_the_deer_that_yearns_for_run_murray,554565434,English,,
"My soul is thirsting for you, O Lord, my God","My soul is thirsting for you, O Lord, my God",my_soul_is_thirsting_for_you_o_god_my_go,"Catholic Book of Worship III",CBOW1994,147,,,,SS,,"[My soul is thirsting for you, O Lord, my God]",my_soul_is_thirsting_for_you_somerville,5U112123,English,,
"My soul is thirsting for you, O Lord, my God","My soul is thirsting for you, O Lord, my God",my_soul_is_thirsting_for_you_o_god_my_go,"Catholic Book of Worship III",CBOW1994,175,,,,OA,,"[My soul is thirsting for you, O Lord, my God]",my_soul_is_thirsting_for_you_alstott,5U112345,English,,
