displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Christian Hymnary. Bks. 1-4",CHB41972,651,"Happy the Home When God Is There",,"Henry Ware (1794-1843)","William Henry Havergal, 1793-1870; Lowell Mason, 1792-1872",,EVAN,evan_havergal,55132165551312432,English,,
"O Happy Home Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Christian Hymnary. Bks. 1-4",CHB41972,655,"O Happy Home Where Thou Art Loved",,"Sarah Borthwick Findlater (1823-1911); Carl Johann Philipp Spitta (1801-1859)","E. Cooper Perry, b. 1856",11.10.11.10,VESALIUS,vesalius_perry,565556713217,English,,
"Lord of the Home","Lord of the home, Thine only Son",lord_of_the_home_thine_only_son,"The Christian Hymnary. Bks. 1-4",CHB41972,664,"Lord of the Home",,"Albert Frederick Bayly (b. 1901)","William Batchelder Bradbury, 1816-1868",,"BLOOMFIELD CHANT",bloomfield_chant_bradbury,555111233333334,English,,
"O Happy Home, Where Thou Art Loved the Dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Christian Worship: a hymnal",CW1941,601,"O Happy Home, Where Thou Art Loved the Dearest",,"Carl J. P. Spitta, 1801-1859; Sarah B. Findlater, 1823-1907","Joseph Barnby, 1838-1896",,ALVERSTROKE,windsor_barnby,3235771233667123,English,,
"God, Bless Our Homes","God, bless our homes with peace and love and laughter",lord_bless_our_homes_with_peace_and_love,"The New Century Hymnal",NCH1995,429,"God, Bless Our Homes",,"Frank von Christierson","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"O Happy Home Where Thou Art Loved  ","O happy home where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Baptist Hymnal 1956",BH1956,373,"O Happy Home Where Thou Art Loved  ",,"Carl J. P. Spitta, 1801-1859; Sarah B. Findlater, 1823-1907","Joseph Barnby, 1838-1896",11.10.11.10,ALVERSTROKE,windsor_barnby,3235771233667123,English,"Tr. by Sarah B. Findlater, 1823-1907. Adapted",
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Baptist Hymnal 1956",BH1956,374,"Happy the Home When God Is There",,"Henry Ware, the younger","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Friend of the Home","Friend of the home, as when, in Galilee",friend_of_the_home_as_when_in_galilee,"Baptist Hymnal 1956",BH1956,376,"Friend of the Home",,"Howell E. Lewis, 1860-1953","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Happy the Home When God is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Great Songs of the Church (Revised)",GSC1986,438,"Happy the Home When God is There",,"Henry Ware, Jr.; Bryan Jeffrey Leech","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,501,"Our Father, by Whose Name",,"F. B. Tucker, 1895-1984","John D. Edwards, 1805-85",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Danos un bello hogar","Danos un bello hogar",danos_un_bello_hogar_donde_la_biblia_nos,"Celebremos Su Gloria",CSG1992,599,"Danos un bello hogar","¡Danos un bello hogar!","B. B. McKinney; Guillermo Blair","B. B. McKinney",,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,Spanish,,
"O Happy Home Where Thou art Loved Most Dearly","O happy home where Thou art loved most dearly",o_happy_home_where_thou_art_loved_the_de,"The Lutheran Hymnal",LH1941,626,"O Happy Home Where Thou art Loved Most Dearly",,"Sarah L. Findlater; C. J. Philipp Spitta","Eduard Niemeyer","11.10.11.10 D","O SELIG HAUS",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,English,,
"Love at Home","There is beauty all around, When there's love at home",there_is_beauty_all_around,"Seventh-day Adventist Hymnal",SDAH1985,652,"Love at Home",,"John H. McNaughton (1829-1891)","John H. McNaughton (1829-1891)","7.5.7.5.7.7.7.5 with refrain","[There is beauty all around] (McNaughton)",there_is_beauty_all_around_mcnaughton,"53321 61565 32345",,,
"'Mid Pleasures and Palaces","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,415,"'Mid Pleasures and Palaces","Home, home, sweet, sweet home!","John Howard Payne","Henry R. Bishop","11.11.11.11 with refrain","HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,1234553543423,English,,
"O Happy Home, Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Hymnbook",H1955,455,"O Happy Home, Where Thou Art Loved",,"Sarah B. Findlater; Karl J. P. Spitta","Felix Mendelssohn (1809-1847)",11.10.11.10,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,3215443217132223,,,
"Happy the Home","Happy the home when God is there, And love fills every breast",happy_the_home_when_god_is_there_and_lov,"Seventh-day Adventist Hymnal",SDAH1985,655,"Happy the Home",,"Henry Ware, the younger, (1794-1843)","John B. Dykes (1823-1876)",8.6.8.6,"ST. AGNES (Dykes)",st_agnes_dykes,"33323 47155 53225",,,
"Oh, Blessed Home Where Man and Wife","Oh, blessed home where man and wife",o_blessed_home_where_man_and_wife,"Lutheran Worship",LW1982,466,"Oh, Blessed Home Where Man and Wife",,"Magnus B. Landstad, 1802-80; Ole T. Arneson, 1853-1917",,8.8.7.8.8.7,"KOMMT HER ZU MIR",kommt_her_zu_mir_german,111545321323(4)543,English,,"Nürnberg, 1534"
"Oh, Blest the House, Whate'er Befall","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,506,"Oh, Blest the House, Whate'er Befall",,"Christoph C. L. von Pfeil, 1712-84; Catherine Winkworth, 1827-78",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Translation st. 3 <cite> Evangelical Lutheran Hymnal</cite>, Columbus, OH, 1880, alt.","Klug, <cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1533"
"O Blessed Home Where Man and Wife","O blessed home where man and wife",o_blessed_home_where_man_and_wife,"The Lutheran Hymnal",LH1941,624,"O Blessed Home Where Man and Wife",,"Ole T. Arneson; Magnus B. Landstad",,8.8.7.8.8.7,"KOMMT HER ZU MIR",kommt_her_zu_mir_german,111545321323(4)543,English,,"German melody, c. 1400"
"Lord, Bless Our Homes","Lord, bless our homes with peace and love and laughter",lord_bless_our_homes_with_peace_and_love,"Seventh-day Adventist Hymnal",SDAH1985,654,"Lord, Bless Our Homes",,"Frank von Christierson (1900-1996)","David Evans (1874-1948)",11.10.11.10,"CHARTERHOUSE (Evans)",charterhouse_evans,"51231 43231 61765",,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Praise for the Lord (Expanded Edition)",PFTL1997,204,"Happy the Home When God Is There",,"Henry Ware","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Happy Home","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,412,"O Happy Home",,"Sarah B. Findlater; Carl J. P. Spitta","Joseph Barnby (1838-1896)",11.10.11.10,ALVERSTROKE,windsor_barnby,3235771233667123,English,"Adapted from a tr. by Sarah B. Findlater, 1858",
"Happy the Home","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,413,"Happy the Home",,"Henry Ware, the younger (1794-1843)","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Happy the home when God","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Mennonite Hymnal",MH1969,461,"Happy the home when God",,"Henry Ware","John Bacchus Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Lord of the home","Lord of the home, Thine only Son",lord_of_the_home_thine_only_son,"The Mennonite Hymnal",MH1969,462,"Lord of the home",,"Albert Frederick Bayly","Robert Edwin Roberts",,PHILIPPINE,philippine_roberts,33215321235176,,,
"O happy home, where Thou art","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Mennonite Hymnal",MH1969,463,"O happy home, where Thou art",,"Sarah B. Findlater; Carl Johann Philipp Spitta","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,"and tr. by Others",
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Great Hymns of the Faith",GHF1968,523,"Happy the Home When God Is There",,"Henry Ware, the younger, 1794-1843","John B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Lutheran Service Book",LSB2006,863,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John D. Edwards, 1805-85",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,"<cite>The Hymnal,</cite> 1940 (Setting)"
"There is beauty all around when there's love at home","There is beauty all around when there's love at home",there_is_beauty_all_around,"The Evangelical Hymnal",EH1921,489,,,"J. H. McNaughton","J. H. McNaughton",,"LOVE AT HOME",there_is_beauty_all_around_mcnaughton,53321615653234531615,,,
"When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,"The New Century Hymnal",NCH1995,362,"When Love Is Found",,"Brain Wren","Jonathan McNair",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Folk Melody"
"Come, Let Us Join with Faithful Souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,"The New Century Hymnal",NCH1995,383,"Come, Let Us Join with Faithful Souls",,"William G. Tarrant","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"Arrangement in <cite>Modern Psalmody</cite>, 1839"
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Evangelical Hymnal",EH1921,490,,,Anon.,"John B. Calkin",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,,,
"Love Is the Gracious Gift","Love is the gracious gift of your goodness",love_is_the_gracious_gift_of_your_good,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,505,"Love Is the Gracious Gift",,"Donald E. Smith, b. 1952",,Irregular,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody, 19th century"
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Methodist Hymn-Book",MHB1884,815,,,,,8.6.8.6,,,,English,,
"Lord Jesus Christ, the Children's Friend","Lord Jesus Christ, the children's friend",lord_jesus_christ_the_childrens_friend_t,"Lutheran Service Book",LSB2006,866,"Lord Jesus Christ, the Children's Friend",,"Henry L. Lettermann, 1932-96","William Knapp, 1698-1768; James Turle, 1802-82",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Love Divine and Golden","O Love divine and golden",o_love_divine_and_golden,"The Hymnbook",H1955,454,"O Love Divine and Golden",,"John S. B.  Monsell","John B. Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,,,
"O Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Seventh-day Adventist Hymnal",SDAH1985,650,"O Father, by Whose Name",,"F. Bland Tucker (1895-1984)","John D. Edwards (1806-1885)",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,"51122 31443 21511",,,
"Bless Our Loved Ones, Holy Father","Bless our loved ones, Holy Father",bless_our_loved_ones_holy_father,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,504,"Bless Our Loved Ones, Holy Father",,"Isabella S. Stephenson, 1843-90","Henry W. Baker, 1821-77",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"Lord of Our Growing Years","Lord of our growing years",lord_of_our_growing_years,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,507,"Lord of Our Growing Years",,"David Mowbray, b. 1938","Kermit G. Moldenhauer, b. 1949",6.6.6.6.8.8,"FREDRICK PLACE",fredrick_place_moldenhauer,,English,,
"Now the Busy Week Is Done","Now the busy week is done",now_the_busy_week_is_done,"The Christian Hymnary. Bks. 1-4",CHB41972,670,"Now the Busy Week Is Done",,"John Samuel Jones; Compiler","C. T. Bowen, b. 1833",7.7.7.7,GUISBOROUGH,guisborough_bowen,111111122222223,English,,
