displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Singing the Faith",STF2011,677,,,"John Mason Neale, 1811-1866","Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th or 8th century","<cite>The Psalmist</cite>, 1842"
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Singing the Faith",STF2011,690,,,"Samuel John Stone, 1832-1900","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Blessed be the name of the Lord","Blessed be your name",blessed_be_your_name_in_the_land_that_is,"Singing the Faith",STF2011,41,,"Blessed be the name of the Lord","Matt Redman, b. 1974; Beth Redman","Matt Redman, b. 1974; Beth Redman; Nicola Morrison, b. 1978",,"[Blessed be your name]",blessed_be_your_name_redman,35455323354553233545,English,,
"And Lord, we want to lift your name on high","Great is the Lord and most worthy of praise",great_is_the_lord_and_most_worthy_mcewan,"Singing the Faith",STF2011,50,,"And Lord, we want to lift your name on high","Steve McEwan","Steve McEwan",,"[Great is the Lord and most worthy of praise]",great_is_the_lord_and_most_mcewan,5355(4)4332135544332,English,,
"King of Glory, King of Peace","King of Glory, King of Peace",king_of_glory_king_of_peace,"Singing the Faith",STF2011,56,,,"George Herbert, 1593-1633","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Shine, Jesus, shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Singing the Faith",STF2011,59,,"Shine, Jesus, shine","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[Lord, the light of your love is shining]",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Come then, all you nations","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Singing the Faith",STF2011,65,,"Come then, all you nations","Ernest Sands, b. 1949","Ernest Sands, b. 1949; Christopher Walker, b. 1947; Paul Inwood, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Indescribable, uncontainable","From the highest of heights to the depths of the sea",from_the_highest_of_heights_to_the_depth,"Singing the Faith",STF2011,48,,"Indescribable, uncontainable","Laura Story; Jesse Reeves","Laura Story",,"[From the highest of heights to the depths of the sea]",indescribable,,English,,
"The steadfast love of the Lord never changes","The steadfast love of the Lord never changes",the_steadfast_love_of_the_lord_never_mcn,"Singing the Faith",STF2011,66,,,"Edith McNeil","Edith McNeil",,"[The steadfast love of the Lord never changes]",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns of Faith and Life",HoFL1976,3,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,,,,English,,
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Hymns of Faith and Life",HoFL1976,8,"We Praise Thee, O God, Our Redeemer",," Author unknown; Julia Bulkley Cady Cory",,12.11.12.11,,,,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Faith and Life",HoFL1976,9,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart",,6.7.6.7.6.6.6.6,,,,English,,
"When All Thy Mercies, O My God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns of Faith and Life",HoFL1976,10,"When All Thy Mercies, O My God",,"Joseph Addison",,8.6.8.6,,,,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Hymns of Faith and Life",HoFL1976,14,"Great God, We Sing That Mighty Hand",,"Philip Doddridge",,8.8.8.8,,,,English,,
"Lo!  God is here!  let us adore","Lo!  God is here!  let us adore",lo_god_is_here_let_us_adore,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,15,,,"J. Wesley, 1703-1791; G. Tersteegen, 1697-1769",,,"STELLA ",stella_english,553551176555432,English,,"Easy Hymn Tunes, 1851 (founded on an English Traditional Melody)"
"God The Omnipotent","God the Omnipotent! mighty Avenger",god_the_omnipotent_king_mighty_avenger,"Hymns of Faith and Life",HoFL1976,17,"God The Omnipotent",,"Henry Fothergill Chorley",,11.10.11.10,,,,English,,
"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,19,,,"Dr. Isaac Watts, 1674-1748","Isaac Smith, 1735 (?)-1800",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,21a,,,"Dr. Isaac Watts, 1674-1748","Horatio W. Parker, 1863-",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,21b,,,"Dr. Isaac Watts, 1674-1748","Lowell Mason, 1792-1872; J. G. Nageli, 1768-1836",,SCOTT,scott_nageli,1(2)33433(2)3(2)1125,English,,
"Lo, God Is Here!","Lo, God is here! Let us adore",lo_god_is_here_let_us_adore,"Hymns of Faith and Life",HoFL1976,22,"Lo, God Is Here!",,"John Wesley; Gerhard Tersteegen",,8.8.8.8.8.8,,,,English,,
"God Reveals His Presence","God reveals His presence",god_himself_is_with_us_let_us_now,"Hymns of Faith and Life",HoFL1976,23,"God Reveals His Presence",,"Frederick William Foster; Gerhardt Tersteegen; William Mercer; John Miller",,,,,,English,,
"What Shall I Do, My God, To love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"Hymns of Faith and Life",HoFL1976,28,"What Shall I Do, My God, To love",,"Charles Wesley",,8.6.8.6,,,,English,,
"O God, For Thy Redeeming Grace","O God, for Thy redeeming grace",o_god_for_thy_redeeming_grace,"Hymns of Faith and Life",HoFL1976,31,"O God, For Thy Redeeming Grace",,"Edwin J. Rix",,8.8.8.4,,,,English,,
"My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Hymns of Faith and Life",HoFL1976,32,"My God, How Wonderful Thou Art",,"Frederick William Faber",,8.6.8.6,,,,English,,
"God the Lord is King; before Him","God the Lord is King; before Him",god_the_lord_is_king_before_him,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,38,,,"George Rawson, 1807-1889","J. F. Wade",,"ST. THOMAS",st_thomas_wade,123123436543221,English,,"J. F. Wade's Cantus Diversi, 1751"
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,49,,,"Dr. F. W. Faber, 1814-1863","James Turle, 1802-1882",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
