displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Happy Home Where Thou art Loved Most Dearly","O happy home where Thou art loved most dearly",o_happy_home_where_thou_art_loved_the_de,"The Lutheran Hymnal",LH1941,626,"O Happy Home Where Thou art Loved Most Dearly",,"Sarah L. Findlater; C. J. Philipp Spitta","Eduard Niemeyer","11.10.11.10 D","O SELIG HAUS",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,English,,
"In All Thy Glorious Ways","In all Thy glorious ways, O God",in_all_thy_glorious_ways_o_god,"The Christian Hymnary. Bks. 1-4",CHB41972,652,"In All Thy Glorious Ways",,"John J. Overholt; John Ryland, 1753-1825","William Beery, 1852-1956",,"WINGS OF FAITH",wings_of_faith_beery,556535U11D5565431365,English,,
"Remember Thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The Christian Hymnary. Bks. 1-4",CHB41972,658,"Remember Thy Creator","O Thou mighty God, we will remember Thee","C. J. Kinne","William Batchelder Bradbury, 1816-1868",,"REMEMBER THY CREATOR",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"If I Have Wounded Any Soul Today","If I have wounded any soul today",if_i_have_wounded_any_soul_today,"The Christian Hymnary. Bks. 1-4",CHB41972,659,"If I Have Wounded Any Soul Today",,"C. M. Battersby","Charles Hutchinson Gabriel, 1856-1932; John J. Overholt",10.10.10.4,"AN EVENING PRAYER",if_i_have_wounded_any_soul_gabriel,5U3D7U21D35766U1D7U2,English,,
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Christian Hymnary. Bks. 1-4",CHB41972,667,"We Praise Thee, O God, Our Redeemer",,"Julia Bulkley Cady Cory (b. 1882)",,12.11.12.11,KREMSER,kremser,556534543231556,English,,"Dutch Folk Song in <i>Nederlandtsch Gedenekelanck,</i> 1626"
"Father, in Whom We Live","Father, in whom we live",father_in_whom_we_live,"The Christian Hymnary. Bks. 1-4",CHB41972,669,"Father, in Whom We Live",,"Charles Wesley (1707-1788); Compiler","Garret C. Wellesley (1735-1781)",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Forth in Thy Name, O Lord, I Go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Christian Hymnary. Bks. 1-4",CHB41972,673,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley (1707-1788)","Charles Heinrich Zeuner (1795-1857)",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Be Present at Our Table","Be present at our table, Lord",be_present_at_our_table_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,675,"Be Present at Our Table",,"John Cennick, 1718-1755",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,," <i>Genevan Psalter</i>, 1551"
"God Is Great and God Is Good","God is great, and God is good",god_is_great_and_god_is_good_and_we_than,"The Christian Hymnary. Bks. 1-4",CHB41972,678,"God Is Great and God Is Good",,Anonymous,"Asahel Abbott",7.7.7.7,PRAYER,prayer_abbott,55534535566532,English,,
"O Our God, to Thee We Render","O our God, to Thee we render",o_our_god_to_thee_we_render_thanks_for_b,"The Christian Hymnary. Bks. 1-4",CHB41972,682,"O Our God, to Thee We Render",,"John J. Overholt",,8.7.8.7,"RINGE RECHT",batty_123123,1231234536553443,English,,"J. Thommen's <i>Erbaulicher Musicalischer Christen-Schatz,</i> 1745"
"Jesus' Mercies Never Fail","Jesus' mercies never fail",jesus_mercies_never_fail,"The Christian Hymnary. Bks. 1-4",CHB41972,683,"Jesus' Mercies Never Fail",,"John Swertner (1746-1813); Johann Scheffler (1624-1677)","Lewis Thomas Downs, b. 1827; Compiler",7.7.7.7,"WAIT MY SOUL",solitude_downes,54531765523432,English,,
"Lo, Golden Light Rekindles Day","Lo! golden light rekindles day",lo_golden_light_rekindles_day,"The Christian Hymnary. Bks. 1-4",CHB41972,684,"Lo, Golden Light Rekindles Day",,"Aurelius Clemens Prudentius, 348-413; Robert Martin Pope (b. 1865); Compiler","Samuel Sebastian Wesley (1810-1876)",,WINSCOTT,winscott_wesley,332165433432171,English,,
"When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,"The New Century Hymnal",NCH1995,362,"When Love Is Found",,"Brain Wren","Jonathan McNair",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Folk Melody"
"O Happy Home","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,412,"O Happy Home",,"Sarah B. Findlater; Carl J. P. Spitta","Joseph Barnby (1838-1896)",11.10.11.10,ALVERSTROKE,windsor_barnby,3235771233667123,English,"Adapted from a tr. by Sarah B. Findlater, 1858",
"O Happy Home, Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Hymnbook",H1955,455,"O Happy Home, Where Thou Art Loved",,"Sarah B. Findlater; Karl J. P. Spitta","Felix Mendelssohn (1809-1847)",11.10.11.10,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,3215443217132223,,,
"Happy the home when God","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Mennonite Hymnal",MH1969,461,"Happy the home when God",,"Henry Ware","John Bacchus Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Lord of the home","Lord of the home, Thine only Son",lord_of_the_home_thine_only_son,"The Mennonite Hymnal",MH1969,462,"Lord of the home",,"Albert Frederick Bayly","Robert Edwin Roberts",,PHILIPPINE,philippine_roberts,33215321235176,,,
"O happy home, where Thou art","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Mennonite Hymnal",MH1969,463,"O happy home, where Thou art",,"Sarah B. Findlater; Carl Johann Philipp Spitta","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,"and tr. by Others",
"Oh, Blessed Home Where Man and Wife","Oh, blessed home where man and wife",o_blessed_home_where_man_and_wife,"Lutheran Worship",LW1982,466,"Oh, Blessed Home Where Man and Wife",,"Magnus B. Landstad, 1802-80; Ole T. Arneson, 1853-1917",,8.8.7.8.8.7,"KOMMT HER ZU MIR",kommt_her_zu_mir_german,111545321323(4)543,English,,"Nürnberg, 1534"
"O Blessed Home Where Man and Wife","O blessed home where man and wife",o_blessed_home_where_man_and_wife,"The Lutheran Hymnal",LH1941,624,"O Blessed Home Where Man and Wife",,"Ole T. Arneson; Magnus B. Landstad",,8.8.7.8.8.7,"KOMMT HER ZU MIR",kommt_her_zu_mir_german,111545321323(4)543,English,,"German melody, c. 1400"
"Happy Is He","Happy is he whose early years",happy_the_child_whose_tender_years,"The Christian Hymnary. Bks. 1-4",CHB41972,657,"Happy Is He",,"Isaac Watts, 1674-1748","Thomas Hastings, 1784-1872",,HAVEN,haven_hastings,332154333255454,English,,
"O Lift Thy Hands on High","O lift thy hands on high!",o_lift_thy_hands_on_high,"The Christian Hymnary. Bks. 1-4",CHB41972,665,"O Lift Thy Hands on High",,"Philip Doddridge, 1702-1751; Compiler","John Darwall (1731-1789)",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Jesus, Thou Source of All Our Joys","Jesus, Thou source of all our joys",jesus_thou_soul_of_all_our_joys,"The Christian Hymnary. Bks. 1-4",CHB41972,674,"Jesus, Thou Source of All Our Joys",,"Charles Wesley, 1707-1788; Compiler","Wolfgang Amadeus Mozart, 1756-1791; Lowell Mason, 1792-1872",8.8.6.8.8.6,ARIEL,ariel_mozart,553331117133223,English,,
"Great God, Thou Giver of All Good","Great God, Thou giver of all good",great_god_the_giver_of_all_good,"The Christian Hymnary. Bks. 1-4",CHB41972,676,"Great God, Thou Giver of All Good",,"James Skinner, d. 1881","Thomas Hastings, 1784-1872",,RETREAT,retreat_hastings,345554366571222,English,,
"We Thank Thee Lord for This Our Food","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,"The Christian Hymnary. Bks. 1-4",CHB41972,677,"We Thank Thee Lord for This Our Food",,Anonymous,,,"SO LANGE JESUS BLEIBT DER HERR",so_lange_jesus_bleibt_11351,1135133222465513,English,,"<i>Choralbuch der Mennoniten Gemeinden Russlands,</i> Halbstadt, 1914"
"We Praise Thee, Lord of Earth and Skies","We praise Thee, Lord of earth and skies",we_praise_thee_lord_of_earth_and_skies,"The Christian Hymnary. Bks. 1-4",CHB41972,680,"We Praise Thee, Lord of Earth and Skies",,,"William Beery, 1852-1956",,"WINGS OF FAITH",wings_of_faith_beery,556535115565431365,English,"Brethren-in-Christ Hymnal, 1893",
"Happy the Home","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,413,"Happy the Home",,"Henry Ware, the younger (1794-1843)","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hogar de mis recuerdos","Hogar de mis recuerdos, a ti volver anhelo",hogar_de_mis_recuerdos_a_ti_volver_anhel,"Himnario Adventista del Séptimo Día",HA2010,593,"Hogar de mis recuerdos","¡Mi hogar, mi hogar!","John Howard Payne (1792-1852); Anónimo","Henry R. Bishop (1786-1855)",,"[Hogar de mis recuerdos, a ti volver anhelo]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"How Shall the Young Secure Their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Christian Hymnary. Bks. 1-4",CHB41972,656,"How Shall the Young Secure Their Hearts",,"Isaac Watts (1674-1748)","William Batchelder Bradbury, 1816-1868",,BROWN,brown_bradbury,512316716551325,English,,
"God of Mercy Hear Our Prayer","God of mercy, hear our prayer",god_of_mercy_hear_our_prayer,"The Christian Hymnary. Bks. 1-4",CHB41972,660,"God of Mercy Hear Our Prayer",,"Thomas Hastings (1784-1872)",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From a Parish Hymnal"
"Standing Forth on Life's Rough Way","Standing forth on life's rough way",standing_forth_on_lifes_rough_way,"The Christian Hymnary. Bks. 1-4",CHB41972,661,"Standing Forth on Life's Rough Way",,"William Cullen Bryant; Compiler","John Bacchus Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"The Bud Will Soon Become a Flower","The bud will soon become a flow'r",the_bud_will_soon_become_a_flower,"The Christian Hymnary. Bks. 1-4",CHB41972,663,"The Bud Will Soon Become a Flower",,"James Very","L. C. Everet, 1818-1867",,SOLITUDE,solitude_everett,33335123U1D765323333,English,,
"O God and Father, Thee We Bless","O God and Father, Thee we bless",o_god_and_father_thee_we_bless,"The Christian Hymnary. Bks. 1-4",CHB41972,666,"O God and Father, Thee We Bless",,"John J. Overholt; Leonard Clock","John J. Overholt",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from","<i>Geneva 138, Pseaulmes…</i>Lyon, 1547, Adapted from; Bohemian Brethren's <i>Kirchengeseng,</i> 1568"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_heart_begotten,"The Christian Hymnary. Bks. 1-4",CHB41972,668,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-413; Roby Furley Davis; John J. Overholt",,8.7.8.7.8.7,"ZEUCH MICH, ZEUCH MICH (ALL SAINTS)",all_saints_darmstadt,156654315671766,English,,"<i>Geistreiches Gesanbuch</i>, Darmstadt, 1968 [sic]"
"Children of the Heavenly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The Christian Hymnary. Bks. 1-4",CHB41972,672,"Children of the Heavenly King",,"John Cennick, 1718-1755",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From a Parish Hymnal"
"Thou Sovereign Let My Evening Song","Thou sov'reign, let my evening song",dread_sovereign_let_my_evening_song,"The Christian Hymnary. Bks. 1-4",CHB41972,685,"Thou Sovereign Let My Evening Song",,Anonymous,"John Richardson, 1816-1879; Compiler",,"ST. BERNARD NEW",st_bernard_tochter,51232143253644551656,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Methodist Hymn-Book",MHB1884,815,,,,,8.6.8.6,,,,English,,
"Come, Let Us Join with Faithful Souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,"The New Century Hymnal",NCH1995,383,"Come, Let Us Join with Faithful Souls",,"William G. Tarrant","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"Arrangement in <cite>Modern Psalmody</cite>, 1839"
"O Love Divine and Golden","O Love divine and golden",o_love_divine_and_golden,"The Hymnbook",H1955,454,"O Love Divine and Golden",,"John S. B.  Monsell","John B. Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,,,
"Our Father, By Whose Name","Our Father, by whose name",our_father_by_whose_name,"Lutheran Worship",LW1982,465,"Our Father, By Whose Name",,"F. Bland Tucker, b. 1895","John Edwards, 1806-85",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
