displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Journeysongs (3rd ed.)",JS2012,662,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"<cite>Five Mystical Songs</cite>"
"Open My Eyes (Abre Mis Ojos)","Open my eyes, Lord (Abre mis ojos)",open_my_eyes_lord_help_me_to_see,"Glory and Praise (3rd. ed.)",GAP2015,636,"Open My Eyes (Abre Mis Ojos)",,"Jesse Manibusan, b. 1958; Jesse Manibusan, b. 1958; Rufino Zaragoza, OFM, b. 1957; Rufino Zaragoza, OFM, b. 1957","Jesse Manibusan; Ken Canedo, b. 1953",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,"English; Spanish",,
"Beautiful Savior","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"Glory and Praise (3rd. ed.)",GAP2015,696,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904","Randall DeBruyn, b. 1947",5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"God Is Love","1 Not for tongues of heaven's angels, not for wisdom to discern, not for faith that masters mountains, for this better gift we yearn:  Refrain: May love be ours, may love be ours, O Lord.  2 Love is humble, love is gentle, love is tender, true and kind; l",god_is_love_let_heaven_adore_him,"Journeysongs (3rd ed.)",JS2012,715,"God Is Love",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,"<cite>Sermons and Hymns</cite>",
"Beautiful Savior","Beautiful Savior, King of Creation",beautiful_savior_king_of_creation,"Journeysongs (3rd ed.)",JS2012,841,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904","Randall DeBruyn, b. 1947",5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"The Lord is my shepherd; there is nothing I shall want","The Lord is my shepherd; there is nothing I shall want",the_lord_is_my_shepherd_there_is_icel,"Journeysongs (2nd ed.)",JS2003,136,,,,"Owen Alstott, b. 1947",,"[The Lord is my shepherd; there is nothing I shall want]",the_lord_is_my_shepherd_alstott,51232222556,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Glory and Praise (3rd. ed.)",GAP2015,548,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949; Harry T. Burleigh, 1866-1941",8.6.8.6,McKEE,mckee,155557765611511,English,,Spritual
"Like a Shepherd","Say to the cities of Judah",say_to_the_cities_of_judah,"Journeysongs (3rd ed.)",JS2012,622,"Like a Shepherd","Like a shepherd he feeds his flock","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,535431655111613,English,,
"Come to Me","You, God, are my shepherd",you_god_are_my_shepherd,"Glory and Praise (3rd. ed.)",GAP2015,644,"Come to Me","Come to me, all who labor and are heavy burdened","Weston Priory; Gregory Norbet, OSB, b. 1940","Weston Priory; Gregory Norbet, OSB; Craig S. Kingsbury, b. 1952",,"[You, God, are my shepherd]",you_god_are_my_shepherd_norbet,32111111176535543212,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Glory and Praise (3rd. ed.)",GAP2015,662,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come to Me","You, God, are my shepherd I shall never be in need",you_god_are_my_shepherd,"Journeysongs (3rd ed.)",JS2012,695,"Come to Me","Come to me, all who labor and are heavy burdened","Weston Priory; Gregory Norbet, OSB, b. 1940","Weston Priory; Gregory Norbet, OSB; Craig S. Kingsbury, b. 1952",,"[You, God, are my shepherd I shall never be in need]",you_god_are_my_shepherd_norbet,32111111176535543212,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Journeysongs (3rd ed.)",JS2012,709,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Like a Shepherd","Say to the cities of Judah",say_to_the_cities_of_judah,"Glory and Praise (3rd. ed.)",GAP2015,765,"Like a Shepherd","Like a shepherd he feeds his flock","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,535431655111613,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Journeysongs (3rd ed.)",JS2012,831,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949; Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,Spiritual
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (2nd ed.)",JS2003,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","El señor es mi pastor (My shepherd is the Lord)",my_shepherd_is_the_lord_i_shall_want,"Journeysongs (2nd ed.)",JS2003,24,"Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","Tú vas conmigo (The Lord is my shepherd)","Bob Hurd, b. 1950; Bob Hurd, b. 1950","Bob Hurd",,"[Tú vas conmigo]",tu_vas_conmigo_hurd,34544356766567117576,"English; Spanish",,
"Come to Us","Come to me, come to us, you who are burdened",come_to_me_come_to_us,"Glory and Praise (3rd. ed.)",GAP2015,461,"Come to Us",,"Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[Come to me, come to us, you who are burdened]",come_to_me_come_to_us_cooney,321321321356545,English,,
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Glory and Praise (3rd. ed.)",GAP2015,642,"Shepherd Me, O God","Shepherd me, O God","Marty Haugen, b. 1950","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"Psalm 23: The Lord Is my Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (2nd ed.)",JS2003,23a,"Psalm 23: The Lord Is my Shepherd ","The Lord is my shepherd",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)","Bendice, alma mía al Señor (Bless the LORD, O my soul)",bless_the_lord_o_my_soul_and_all_my_ccd,"Journeysongs (2nd ed.)",JS2003,82,"Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)","El Señor es compasivo (The Lord is kind)",,"Jaime Cortez, b. 1963",,"[El Señor es compasivo]",el_senor_es_compasivo_cortez,55567166666546,"English; Spanish",,
"Psalm 103: The Lord Is Kind and Merciful","My soul, give thanks to the Lord",my_soul_give_thanks_to_the_lord,"Journeysongs (2nd ed.)",JS2003,83,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Christopher Willcock, b. 1947",,"[My soul, give thanks to the Lord]",my_soul_give_thanks_to_the_lord_willcock,57765453,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_let_all_that,"Journeysongs (2nd ed.)",JS2003,84,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Bob Dufford, SJ, b. 1943","Bob Dufford",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_dufford,331516556524,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_my_ccd,"Journeysongs (3rd ed.)",JS2012,86,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Howard Hughes, SM, b. 1930",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_hughes,566532335671,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_my_ccd,"Journeysongs (3rd ed.)",JS2012,87,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Ricky Manalo, CSP, b. 1965",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_manalo,1543456543321,English,,
"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Vean cómo es él (God indeed is my savior)",god_indeed_is_my_savior_i_am_confident,"Journeysongs (2nd ed.)",JS2003,116,"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Ustedes sacarán agua",,"Mary Frances Reza",,"[Vean cómo es él]",ustedes_sacaran_agua_con_alegria_reza,52156121561322323223,"English; Spanish",,
"Isaiah 12: We Shall Draw Water","Truly God is our salvation",truly_god_is_our_salvation,"Journeysongs (2nd ed.)",JS2003,117,"Isaiah 12: We Shall Draw Water","We shall draw water joyfully","Paul Inwood, b. 1947","Paul Inwood",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_my_ccd,"Glory and Praise (3rd. ed.)",GAP2015,182,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Ricky Manalo, CSP, b. 1965",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_manalo,1543456543321,English,,
"Loving and Forgiving","All my being, bless the Lord",all_my_being_bless_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,413,"Loving and Forgiving","Loving and forgiving are you, O Lord","Scott Soper, b. 1961","Scott Soper",,"[All my being, bless the Lord]",all_my_being_bless_the_lord_soper,35512571256116511561,English,,
"Loving and Forgiving","All my being, bless the Lord",all_my_being_bless_the_lord,"Journeysongs (3rd ed.)",JS2012,532,"Loving and Forgiving",,"Scott Soper, b. 1961","Scott Soper",,"[All my being, bless the Lord]",all_my_being_bless_the_lord_soper,35512571256116511561,English,,
"Because the Lord Is My Shepherd","Because the Lord is my shepherd",because_the_lord_is_my_shepherd_walker,"Glory and Praise (3rd. ed.)",GAP2015,641,"Because the Lord Is My Shepherd","Lord, you are my shepherd, you are my friend","Christopher Walker, b. 1947","Christopher Walker",,"[Because the Lord is my shepherd]",because_the_lord_is_my_shepherd_walker,5333212D67U1D5555U3,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Glory and Praise (3rd. ed.)",GAP2015,648,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","Randall DeBruyn, b. 1947",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish Melody"
"Because the Lord Is My Shepherd","Because the Lord is my Shepherd",because_the_lord_is_my_shepherd_walker,"Journeysongs (3rd ed.)",JS2012,697,"Because the Lord Is My Shepherd","Lord, you are my shepherd, you are my friend","Christopher Walker, b. 1947","Christopher Walker",,"[Because the Lord is my Shepherd]",because_the_lord_is_my_shepherd_walker,5333212D67U1D5555U3,English,,
