displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Óyenos, Señor/Listen to Your People","Óyenos, Señor",oyenos_senor_oyenos_senor,"Flor Y Canto (2nd ed.)",FYC2001,121,"Óyenos, Señor/Listen to Your People",,"Bob Hurd, n. 1950","Bob Hurd, n. 1950",,"[Óyenos, Señor]",oyenos_senor_misa_de_las_americas,123567124567132117,"English; Spanish","<cite>Misa de las Américas</cite>","<cite>Misa de las Américas</cite>"
"Te Rogamos, Señor/Hear Us, O Lord","Te rogamos, Señor (Hear us, O Lord)",te_rogamos_senor,"Flor Y Canto (2nd ed.)",FYC2001,122,"Te Rogamos, Señor/Hear Us, O Lord",,"José Luis Castillo, n. 1958","José Luis Castillo, n. 1958",,"[Te rogamos, Señor]",te_rogamos_senor_castillo,55121717611,"English; Spanish",,
"Te Rogamos, Señor","Te rogamos, Señor ",te_rogamos_senor,"Flor Y Canto (2nd ed.)",FYC2001,123,"Te Rogamos, Señor",,"Bob Hurd, n. 1950","Bob Hurd, n. 1950",,"[Te rogamos, Señor]",te_rogamos_senor_misa_de_las_americas,336634225523,Spanish,"<cite>Misa de las Américas</cite","<cite>Misa de las Américas</cite>"
"¡Gloria a ti, Señor porque nos amas!","¡Gloria a ti, Señor porque nos amas!",gloria_a_ti_senro_porque_nos_amas,"Flor Y Canto (2nd ed.)",FYC2001,124,,,,"Cristóbal H. Gibson, CP, n. 1948",,"[Gloria a ti, Señor porque nos amas]",gloria_a_ti_senor_porque_nos_gibson,345311116,Spanish,,
Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_dios_del,"Flor Y Canto (2nd ed.)",FYC2001,125,Santo,,,"Lambert Joseph Luna, n. 1952; Barbara Bridge, b. 1950",,"[Santo, Santo, Santo es el Señor]",santo_santo_santo_luna_bridge,53432152123,Spanish,,
"Aclamación Conmemorativa I","Anunciamos tu muerte",anunciamos_tu_muerte,"Flor Y Canto (2nd ed.)",FYC2001,126,"Aclamación Conmemorativa I",,,"Lambert Joseph Luna, n. 1952",,"[Anunciamos tu muerte]",anunciamos_tu_muerte_luna,53432165112123212,Spanish,,
Amén,"¡Amén, aleluya!",amen_aleluya,"Flor Y Canto (2nd ed.)",FYC2001,127,Amén,,,"Lambert Joseph Luna, n. 1952",,"[¡Amén, aleluya!]",amen_aleluya_luna,53432165112123,Spanish,,
"Aclamación Conmemorativa II","Cada vez que comemos de este pan",cada_vez_que_comemos_de_este_pan,"Flor Y Canto (2nd ed.)",FYC2001,128,"Aclamación Conmemorativa II",,,"Lambert Joseph Luna, n. 1952",,"[Cada vez que comemos de este pan]",cada_vez_que_comemos_luna,13555554342344566545,Spanish,,
Amén,"Amén. Amén. Amén. Amén. Amén. Amén. Amén. Amén. Amén.",amens,"Flor Y Canto (2nd ed.)",FYC2001,129,Amén,,,"Lambert Joseph Luna, n. 1952",,"[Amén. Amén. Amén. Amén. Amén. Amén. Amén. Amén. Amén.]",ninefold_amen_luna,15542151177515,Spanish,,
"Santo Llanero","Llenos están el cielo y la tierra de su gloria",llenos_estan_el_cielo_y_tierra_de_su,"Flor Y Canto (2nd ed.)",FYC2001,130,"Santo Llanero","Santo, Santo, Santo",,"Santiago Fernández, n. 1971",,"[Llenos están el cielo y la tierra de su gloria]",llenos_estan_el_cielo_y_la_fernandez,55435565434443244565,Spanish,,
"Aclamación Conmemorativa I","Anunciamos tu muerte, Señor",anunciamos_tu_muerte,"Flor Y Canto (2nd ed.)",FYC2001,131,"Aclamación Conmemorativa I",,,"José Luis Castillo, n. 1958",,"[Anunciamos tu muerte, Señor]",anunciamos_tu_muerte_castillo,55555131222222543214,Spanish,,
"Doxología y Amén","Por Cristo, con él y en él",por_cristo_con_el_y_en_el,"Flor Y Canto (2nd ed.)",FYC2001,132,"Doxología y Amén",,,"José Luis Castillo, n. 1958",,"[Por Cristo, con él y en él]",por_cristo_con_el_castillo,13212143217321217711,Spanish,,
Santo,"Santo, Santo, Santo",santo_santo_santo_es_el_senor_dios_del,"Flor Y Canto (2nd ed.)",FYC2001,133,Santo,,,"Orlando Alturas, n. 1947",,"[Santo, Santo, Santo]",santo_santo_santo_es_el_senor_alturas,53536511765334332333,Spanish,,
"Aclamación Conmemorativa I/Memorial Acclamation A","Anunciamos tu muerte (Christ has died)",anunciamos_tu_muerte,"Flor Y Canto (2nd ed.)",FYC2001,134,"Aclamación Conmemorativa I/Memorial Acclamation A",,,"Mauricio Centeno, n. 1957; José Córdova, n. 1963",,"[Anunciamos tu muerte]",anunciamos_tu_muerte_nueva_misa_latinoam,5543451117176545,"English; Spanish",,"<cite>Misa Nueva Latinoamericana</cite>"
Aleluya/Alleluia,"Aleluya, aleluya (Alleluia, alleluia)",alleluia,"Flor Y Canto (2nd ed.)",FYC2001,112,Aleluya/Alleluia,,,"José Luis Castillo, n. 1958",,"[Aleluya, aleluya]",aleluya_castillo,5453656456765443,"English; Spanish",,
"Alabanza a Ti, Oh Cristo","Alabanza a ti, oh Cristo",alabanza_a_ti_oh_cristo,"Flor Y Canto (2nd ed.)",FYC2001,119,"Alabanza a Ti, Oh Cristo",,,"José Ysidro López, n. 1947",,"[Alabanza a ti, oh Cristo]",alabanza_a_ti_o_cristo_lopez,12333324322222132166,Spanish,,
"Aclamación antes del Evangelio para Cuaresma/Lenten Gospel Acclamation","Alabanza a ti, oh Cristo (Praise to you, Lord Jesus Christ)",alabanza_a_ti_oh_cristo,"Flor Y Canto (2nd ed.)",FYC2001,120,"Aclamación antes del Evangelio para Cuaresma/Lenten Gospel Acclamation",,,"Andrea Johnson, CHS, siglo XX",,"[Alabanza a ti, oh Cristo]",praise_to_you_lord_jesus_christ_johnson,55567112343217,"English; Spanish",,
"Prayer of Confession 1","Kyrie eleison (Lord have mercy)",kyrie_eleison_christe_eleison,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51J,"Prayer of Confession 1",,,,,"[Lord, have mercy]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","Early Greek Liturgy.; <cite>The Book of Common Prayer</cite> (prayer)","Russian Orthodox Liturgy."
