displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Raise, thoughtless sinner, raise thine eye","Raise, thoughtless sinner, raise thine eye",raise_thoughtless_sinner_raise_thine_eye,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,235,,,,,8.8.8.8,,,,,,
"O sinner, mark thy fate!","O sinner, mark thy fate!",o_sinner_mark_thy_fate_soon_will_the_jud,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,403,,,Anon.,"A. Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,,,
"Haste, sinner, to be wise","Haste, sinner, to be wise",hasten_sinner_to_be_wise,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,409,,,"Thomas Scott","W. O. Perkins",,GRANNIS,grannis_perkins,553221766551717,,,
"Acquaint thyself quickly, O sinner, with God","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,419,,,Knox,"Josiah Hopkins",,EXPOSTULATION,expostulation_hopkins,13213216565356532,,,
"Ah!  guilty sinner, ruined by transgression ","Ah!  guilty sinner, ruined by transgression ",ah_guilty_sinner_ruined_by_transgression,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,423,,,Anon.,Unknown,,WARNING,bunker_hill_32127,32127517122321243127,,,
"The death of a sinner and the saint","What scenes of horror and of dread",what_scenes_of_horror_and_of_dread,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLIX,"The death of a sinner and the saint",,Fawcett,,8.8.8.8,,,,English,,
"The lost Sheep found; or, Joy in Heaven on the Conversion of a Sinner","When some kind shepherd from his fold",when_some_kind_shepherd_from_his_fold,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXIX,"The lost Sheep found; or, Joy in Heaven on the Conversion of a Sinner",,,,8.6.8.6,,,,English,,
"Sinner, art thou still secure?","Sinner, art thou still secure?",sinner_art_thou_still_secure,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,239,,,,,Irregular,,,,,,
"Ah, what can I, a sinner, do","Ah, what can I, a sinner, do",ah_what_can_i_a_sinner_do,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,262,,,,,8.6.8.6,,,,,,
"Come, trembling sinner! in whose breast","Come, trembling sinner! in whose breast",come_humble_sinner_in_whose_breast,"The Book of Worship",BW1867,265,,,,,8.6.8.6,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,268,,,,,,,,,English,"Episcopal Coll.",
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Book of Worship",BW1867,282,,,,,,,,,English,,
"Sinner, art thou still secure?","Sinner, art thou still secure?",sinner_art_thou_still_secure,"The Book of Worship",BW1867,283,,,,,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,398,,,"Edmund Jones","R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,,,
"Sinner, art thou still secure?","Sinner, art thou still secure?",sinner_art_thou_still_secure,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,411,,,Anon.,"W. O. Perkins",,GRANNIS,grannis_perkins,553221766551717,,,
"The harvest is passing, the summer will end","Hark, sinner, while God from on high doth entreat thee ",hark_sinner_while_god_from_on_high_doth,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,427,,"The harvest is passing, the summer will end",Anon.,"William B. Bradbury",,HARVEST,warning_bradbury,556711232117712,,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,830,,,Jones,,8.6.8.6,,,,,,
"The poor sinner","God of my salvation, hear",god_of_my_salvation_hear,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXXVII,"The poor sinner",,,,7.6.7.6.7.8.7.6,,,,English,"The Coll.",
"Belshazzar, or the sinner trembling","Poor sinners! little do they think",poor_sinners_little_do_they_think,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXXXVI,"Belshazzar, or the sinner trembling",,,,8.6.8.6,,,,English,,
"Belshazzar, or the sinner trembling","Poor sinners! little do they think",poor_sinners_little_do_they_think,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLXXXVI,"Belshazzar, or the sinner trembling",,,,8.6.8.6,,,,English,,
"The Saint Happy, the Sinner Miserable","The Man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,2,"The Saint Happy, the Sinner Miserable",,,,,,,,English,,
"O sinner, heed the voice of God","O sinner, heed the voice of God",sinners_the_voice_of_god_regard,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,397,,,"John Fawcett","R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,,,
"An awakened sinner lamenting his past security","Alas, alas how blind I've been",alas_alas_how_blind_ive_been,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCIII,"An awakened sinner lamenting his past security",,,,8.8.8.8,,,,English,,
"The poor sinner","Jesu, friend of sinners hear",jesus_friend_of_sinners_hear,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXXVIII,"The poor sinner",,,,,,,,English,,
"A sinner lamenting the delay of divine grace","Long have I walk'd this dreary road",long_have_i_walked_this_dreary_road,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXIX,"A sinner lamenting the delay of divine grace",,,,8.6.8.6,,,,English,,
"The Prodigal Son","See the rash youth, defil'd with sin",see_the_rash_youth_defiled_with_sin,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXLVII,"The Prodigal Son",,,,8.8.8.8,,,,English,,
"An awakened sinner lamenting his past security","Alas, alas how blind I've been",alas_alas_how_blind_ive_been,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCIII,"An awakened sinner lamenting his past security",,,,8.8.8.8,,,,English,,
"The Prodigal Son","See the rash youth, defil'd with sin",see_the_rash_youth_defiled_with_sin,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXLVII,"The Prodigal Son",,,,8.8.8.8,,,,English,,
"A sinner lamenting the delay of divine grace","Long have I walk'd this dreary road",long_have_i_walked_this_dreary_road,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLXIX,"A sinner lamenting the delay of divine grace",,,,8.6.8.6,,,,English,,
"Come tell me wandering sinner","Come tell me wandering sinner",come_tell_me_wandering_sinner,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,183,,,,,Irregular,,,,,,
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,333,,,Hyde,,8.8.8.8,,,,,,
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,335,,,Hyde,,6.6.8.6,,,,,,
"Ah what can I a sinner do","Ah what can I a sinner do",ah_what_can_i_a_sinner_do,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,337,,,Hyde,,8.6.8.6,,,,,,
"Sinner, behold I've heard thy groan","Sinner, behold I've heard thy groan",sinner_behold_ive_heard_thy_groan,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,342,,,Strong,,8.8.8.8,,,,,,
