displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breathing after the Holy Spirit: or, Fervency of Devotion desired","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XLVIII,"Breathing after the Holy Spirit: or, Fervency of Devotion desired",,,,,,,,English,,
"Come, Holy Spirit, Heav'nly Dove","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XLVIII,,,,,,,,,English,,
"Desiring to praise worthily","Come thou Fount of ev'ry Blessing!",come_thou_fount_of_every_blessing,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LIV,"Desiring to praise worthily",,,,,,,,English,,
"Desiring to praise worthily","Come thou Fount of ev'ry Blessing!",come_thou_fount_of_every_blessing,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LIV,"Desiring to praise worthily",,,,,,,,English,,
"Eternal God, thy Pow'r make known","Eternal God, thy Pow'r make known",eternal_god_thy_power_make_known,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXII,,,,,,,,,English,,
"Eternal God, thy Pow'r make known","Eternal God, thy Pow'r make known",eternal_god_thy_power_make_known,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXXII,,,,,,,,,English,,
"Father, I stretch my Hands to thee","Father, I stretch my Hands to thee",father_i_stretch_my_hands_to_thee,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXVI,,,,,,,,,English,,
"Father, I stretch my Hands to thee","Father, I stretch my Hands to thee",father_i_stretch_my_hands_to_thee,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXXVI,,,,,,,,,English,,
"Christ a sure Guide","Guide me, o thou great Jehovah",guide_me_o_thou_great_jehovah,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XCVI,"Christ a sure Guide",,,,,,,,English,,
"Christ a sure Guide","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XCVI,"Christ a sure Guide",,,,,,,,English,,
"Pleading with God under Desertion; or, Hope in Darkness","How long, O Lord, shall I complain",how_long_o_lord_shall_i_complain,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCLXI,"Pleading with God under Desertion; or, Hope in Darkness",,,,,,,,English,,
"Complaints under Temptations of the Devil","How long wilt thou conceal thy Face?",how_long_wilt_thou_conceal_thy_face,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCLXII,"Complaints under Temptations of the Devil",,,,,,,,English,,
"I want an Heart to pray","I want an Heart to pray",i_want_an_heart_to_pray,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXX,,,,,,,,,English,,
"I want an Heart to pray","I want an Heart to pray",i_want_an_heart_to_pray,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXXX,,,,,,,,,English,,
"Prayer for Deliverance answered","In thine own Ways, O God of Love",in_thine_own_ways_o_god_of_love,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXVI,"Prayer for Deliverance answered",,,,,,,,English,,
"Prayer for Deliverance answered","In thine own Ways, O God of Love",in_thine_own_ways_o_god_of_love,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXXVI,"Prayer for Deliverance answered",,,,,,,,English,,
"Jesu, Redeemer, Saviour, Lord","Jesu, Redeemer, Saviour, Lord",jesus_redeemer_savior_lord_the_weary_sin,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXL,,,,,,,,,English,,
"Jesu, Redeemer, Saviour, Lord","Jesu, Redeemer, Saviour, Lord",jesus_redeemer_savior_lord_the_weary_sin,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXL,,,,,,,,,English,,
"The Mysteries of Providence","Lord, how Mysterious are thy Ways!",lord_how_mysterious_are_thy_ways,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXIV,"The Mysteries of Providence",,,,,,,,English,,
"The Mysteries of Providence","Lord, how Mysterious are thy Ways!",lord_how_mysterious_are_thy_ways,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLXIV,"The Mysteries of Providence",,,,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXXIV,,,,,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLXXIV,,,,,,,,,English,,
"Lord, we confess our num'rous faults","Lord, we confess our num'rous faults",lord_we_confess_our_numerous_faults,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLXXV,,,,,,,,,English,,
"The Prosperity of Sinners cursed","Lord, what a thoughtless Wretch was I",lord_what_a_thoughtless_wretch_was_i,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXXIII,"The Prosperity of Sinners cursed",,,,,,,,English,,
"Now may the Spirit's holy Fire","Now may the Spirit's holy Fire",now_may_the_spirits_holy_fire,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCII,,,,,,,,,English,,
"Now may the Spirit's holy Fire","Now may the Spirit's holy Fire",now_may_the_spirits_holy_fire,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCII,,,,,,,,,English,,
"O come, thou wounded Lamb of God","O come, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXIV,,,,,,,,,English,,
"O Come, thou wounded Lamb of God","O Come, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXIV,,,,,,,,,English,,
"O for an heart to love my God!","O for an heart to love my God!",o_for_a_heart_to_praise_my_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXV,,,,,,,,,English,,
"O for an Heart to love my God!","O for an Heart to love my God!",o_for_a_heart_to_praise_my_god,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXV,,,,,,,,,English,,
"O for a sweet, inspiring Ray","O for a sweet, inspiring Ray",o_for_a_sweet_inspiring_ray,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXVII,,,,,,,,,English,,
"Victory over Death","O for an overcoming faith",o_for_an_overcoming_faith,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXVI,"Victory over Death",,,,,,,,English,,
"Victory over Death","O for an over-coming Faith",o_for_an_overcoming_faith,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXVI,"Victory over Death",,,,,,,,English,,
"O Lord, thou know'st my Soul's Desires","O Lord, thou know'st my Soul's Desires",o_lord_thou_knowest_my_souls_desires,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXII,,,,,,,,,English,,
"O Lord, thou know'st my Soul's Desires","O Lord, thou know'st my Soul's Desires",o_lord_thou_knowest_my_souls_desires,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXXII,,,,,,,,,English,,
"Breathing after Holiness","O that the Lord would guide my Ways",o_that_the_lord_would_guide_my_ways,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXXVI,"Breathing after Holiness",,,,,,,,English,,
Winter,"See how rude Winter's Icy Hand",see_how_rude_winters_icy_hand,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLIV,Winter,,,,,,,,English,,
Winter,"See how rude Winter's Icy Hand",see_how_rude_winters_icy_hand,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCLIV,Winter,,,,,,,,English,,
