displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Home Sweet Home","Mid pleasures and palaces tho' we may roam",mid_pleasures_and_palaces_though_we_may,"Songs for the King's Business",S4KB1909,157,"Home Sweet Home",,"John Howard Payne","Henry R. Bishop",,"[Mid pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"Our Country's Voice Is Pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,233,"Our Country's Voice Is Pleading",,"Mrs. M. F. Anderson",,,"[Our country's voice is pleading]",our_countrys_voice_is_pleading_richards,"3322117 554436",English,,
"Señor Jehová, omnipotente Dios","Señor Jehová, omnipotente Dios",o_jehova_omnipotente_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,377,"Señor Jehová, omnipotente Dios",,"Daniel C. Roberts; Anónimo","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Señor Jehová, omnipotente Dios","Señor Jehová, omnipotente Dios",o_jehova_omnipotente_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,377,"Señor Jehová, omnipotente Dios",,"Daniel C. Roberts; Anónimo","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"De los cuatro rincones del mundo (From All Four of Earth’s Faraway Corners)","De los cuatro rincones del mundo (From all four of earth’s faraway corners)",de_los_cuatro_rincones_del_mundo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,378,"De los cuatro rincones del mundo (From All Four of Earth’s Faraway Corners)",,"Justo L. González; George Lockwood","George Lockwood","10.10.10.9 D","QUINIENTOS AÑOS",quinientos_anos_lockwood,55U11121231345554345,"English; Spanish",,
"De los cuatro rincones del mundo (From All Four of Earth’s Faraway Corners)","De los cuatro rincones del mundo (From all four of earth’s faraway corners)",de_los_cuatro_rincones_del_mundo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,378,"De los cuatro rincones del mundo (From All Four of Earth’s Faraway Corners)",,"Justo L. González; George Lockwood","George Lockwood","10.10.10.9 D","QUINIENTOS AÑOS",quinientos_anos_lockwood,55U11121231345554345,"English; Spanish",,
"Tuya la gloria","Tuya la gloria, la honra también",tuya_es_la_gloria_la_honra_tambien,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,379,"Tuya la gloria",,Desconocido,"Desconocido; Felipe Blycker J.",Irregular,"RÍO DE LA PLATA",rio_de_la_plata_latin_american,3335443224311132217,Spanish,,
"Tuya la gloria","Tuya la gloria, la honra también",tuya_es_la_gloria_la_honra_tambien,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,379,"Tuya la gloria",,Desconocido,"Desconocido; Felipe Blycker J.",Irregular,"RÍO DE LA PLATA",rio_de_la_plata_latin_american,3335443224311132217,Spanish,,
"Laudate Dominum (Alabad al Señor)","Laudate Dominum, laudate Dominum",laudate_dominum_laudate_dominum,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,380,"Laudate Dominum (Alabad al Señor)",,,"Jacques Berthier; Comunidad de Taizé",,LAUDATE,laudate_dominum_berthier,111767111212332,"Latin; Spanish","Latín tradicional",
"Laudate Dominum (Alabad al Señor)","Laudate Dominum, laudate Dominum",laudate_dominum_laudate_dominum,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,380,"Laudate Dominum (Alabad al Señor)",,,"Jacques Berthier; Comunidad de Taizé",,LAUDATE,laudate_dominum_berthier,111767111212332,"Latin; Spanish","Latín tradicional",
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Methodist Hymn-Book",MHB1884,906,,,Wreford,,8.6.8.6,,,,English,,
