displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We march, we march to victory!","We march, we march to victory!",we_come_in_the_might_of_the_lord_of_ligh,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,533,,,"Gerard Moultrie","Joseph Barnby",Irregular,"TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,534,,,"Ernest W. Shurtleff","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,535,,,"Lawrence Tuttiett","Horatio Parker","7.6.7.6 D",MISSION,mission_parker,512355433267155,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,536,,,"St. Joseph the Hymnographer; John Mason Neale","Justin H. Knecht",7.6.7.6,KNECHT,st_hilda_knecht,117122213323427,English,,
"Rejoice, rejoice, rejoice, give thanks and sing!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,537,,"Rejoice, rejoice, rejoice, give thanks and sing!","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Stand up, stand up, for Jesus","Stand up, stand up, for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,538,,,"George Duffield, Jr.","George J. Webb","7.6.7.6 D",WEBB,webb_webb,511311615123251,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,539a,,,"Bernhard S. Ingemann; Sabine Baring-Gould","William S. Bambridge","8.7.8.7 D","ST ASAPH ",st_asaph_bambridge,333455511656532,English,Danish,
"Those eternal bowers","Those eternal bowers",those_eternal_bowers,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,540,,,"St. John of Damascus, d. 749; John Mason Neale","Thomas Morley","6.5.6.5 D","ST. ALBAN'S",morley_morley,353216171355665,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,541,,,"Henry Alford","John B. Dykes","7.6.7.6 D",ALFORD,alford_dykes,3441231353121,English,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,542a,,,"Godfrey Thring","Henry J.Storer","7.6.8.6 D","PATMOS ",patmos_storer,556711712123353,English,,
"Jerusalem! high tower thy glorious walls","Jerusalem! high tower thy glorious walls",jerusalem_high_tower_thy_glorious_walls,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,543a,,,"Johann M. Meyfart; William R. Whittingham","Charles Wood",10.6.10.6.7.6.7.6,MELCHIOR,jerusalem_du_hochgebaute_stadt_franck,153134566565234,English,,
"O what the joy and the glory must be","O what the joy and the glory must be",o_what_their_joy_and_their_glory_must_be,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,544,,,"Peter Abelard, 1079-1142; John Mason Neale","John B. Dykes; François de La Feilée",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,11231143221,English,,
