displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest are the moments, doubly blest","Blest are the moments, doubly blest",blest_are_the_moments_doubly_blest,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,533,,,"W. Wordsworth","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,534,,,"J. Ellerton","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Thro' the day Thy love has spared us","Thro' the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,535,,,"T. Kelly","J. Barnby",,KIRKDALE,kirkdale_barnby,33334351444366255543,English,,
"Tarry with me, O my Saviour!","Tarry with me, O my Saviour!",tarry_with_me_o_my_savior_for_the_day_is,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,536,,,"C. L. Smith","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,537,,,"J. Leland","R. Schumann",,HEATH,schumann_masonwebb,51567114321177156712,English,,
"Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,538,,,"T. Gisborne","H. Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,539,,,"A. W. Chatfield;  Synesius ","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",i_do_not_ask_o_lord_that_life_may_be,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,540,,,"A. A. Procter","A. L. Peace",,SUBMISSION,submission_peace,11233234432123,English,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,541,,,"S. Longfellow","J. Summers",,PALMYRA,palmyra_summers,12354321567117,English,,
"My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,542,,,"A. L. Waring","J. D. Herron",,DUMMERSTON,dummerston_herron,553153564351132,English,,
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,544,,,Anon.,"E. J. Hopkins",,ARTAVIA,artavia_hopkins,551176512355443,English,,
"We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,545,,,"E. Ellis","J. B. Dykes",,"VISIO DOMINI",visio_domini_dykes,312211217132254,English,,
"My God, I thank Thee Who hast made","My God, I thank Thee Who hast made",my_god_i_thank_thee_who_hast_made,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,546,,,"A. A. Procter","F. C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",thou_art_my_hiding_place_o_lord,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,548,,,"T. Raffles",,,CHESTER,chester_oratoryhymns,33234332231122333,English,,"""Oratory Hymns"""
"He leads us on by paths we did not know","He leads us on by paths we did not know",he_leads_us_on_by_paths_we_did_not_know,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,549,,,"H. O. Wiley","F. C. Maker",,ZENNOR,zennor_maker,532176176554431,English,,
"Father, I know that all my life ","Father, I know that all my life ",father_i_know_that_all_my_life,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,550,,,"A. L. Waring","J. B. Dykes",,SLINGSBY,st_bede_dykes,15567113623443,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,552,,,"R. Baxter","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,553,,,"H. F. Lyte",,,THATCHER,thatcher_handel,13215432512367115433,English,,"From Handel"
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,554,,,"E. H. Bickersteth","G. T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,555,,,"T. Moore","S. Webbe",,CONSOLATION,consolator_webbe,53165545671553334,English,,
"Tarry with me, O my Saviour!","Tarry with me, O my Saviour!",tarry_with_me_o_my_savior_for_the_day_is,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,642,"Tarry with me, O my Saviour!",,"Mrs. C. L. Smith","Concone; Dressler",8.7,"[Tarry with me, O my Saviour]",tarry_with_me_o_my_savior_concone,17213432117651712,English,,
