displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So wahr ich lebe, spricht dein Gott","So wahr ich lebe, spricht dein Gott",so_wahr_ich_lebe_spricht_dein_gott,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,181,,,"J. Heermann",,,,,,German,,
"Willst du die bess'rung noch","Willst du die bess'rung noch",willst_du_die_bessrung_noch,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,182,,,"C. F. Gellert",,,,,,German,,
"Schaffet, schaffet, menschenkinder!","Schaffet, schaffet, menschenkinder!",schaffet_schaffet_menschenkinder,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,183,,,"L. A. Gotter",,,,,,German,,
"Denket doch ihr menschenkinder","Denket doch ihr menschenkinder",denket_doch_ihr_menschenkinder,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,184,,,"J. Huebner",,,,,,German,,
"Sichrer mensch, noch ist es zeit","Sichrer mensch, noch ist es zeit",sichrer_mensch_jetzt_ist_es_zeit,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,185,,,,,,,,,German,,
"O grosser Gott, du reines wesen","O grosser Gott, du reines wesen",o_grosser_gott_du_reines_wesen,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,186,,,,,,,,,German,,
"Herr, höre mein gebet","Herr, höre mein gebet",herr_hoere_mein_gebet_um_deiner_wahrheit,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,188,,,,,,,,,German,,
"Erleucht' mich, Herr, mein licht!","Erleucht' mich, Herr, mein licht!",erleucht_mich_herr_mein_licht,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,190,,,Buchfelder,,,,,,German,,
"Liebster Vater! ich dein kind","Liebster Vater! ich dein kind",liebster_vater_ich_dein_kind_komm_zu_dir,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,191,,,"Christoph Titius",,,,,,German,,
"Allein zu dir, Herr Jesu Christ","Allein zu dir, Herr Jesu Christ",allein_zu_dir_herr_jesu_christ_steht_mei,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,193,,,,,,,,,German,,
"Ich trete, grosser Gott, vor dich","Ich trete, grosser Gott, vor dich",ich_trete_grosser_gott_vor_dich,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,194,,,,,,,,,German,,
"O du schöpfer aller dinge!","O du schöpfer aller dinge!",o_du_schoepfer_aller_dinge,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,195,,,,,,,,,German,,
"Mein Gott! das herz ich bringe dir","Mein Gott! das herz ich bringe dir",mein_gott_das_herz_ich_bringe_dir,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,196,,,"J. K. Schade",,,,,,German,,
"Mein Schöpfer, lehre mich wohl fassen","Mein Schöpfer, lehre mich wohl fassen",mein_schoepfer_lehre_mich_wohl_fassen,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,197,,,,,,,,,German,,
"Jesus nimmt die sünder an!","Jesus nimmt die sünder an!",jesus_nimmt_die_suender_an_saget_doch,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,198,,,"Erdm. Neumeister",,,,,,German,,
"Wer will Gottes auserwählte","Wer will Gottes auserwählte",wer_will_gottes_auserwachlte,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,199,,,,,,,,,German,,
"Womit soll ich dich wohl loben","Womit soll ich dich wohl loben",womit_soll_ich_dich_wohl_loben,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,200,,,"L. A. Gotter",,,,,,German,,
"Was kann ich doch für dank","Was kann ich doch für dank",was_kann_ich_doch_fuer_dank,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,201,,,"David Denicke",,,,,,German,,
"Ich glaub' an einen Gott","Ich glaub' an einen Gott",ich_glaub_an_einen_gott_und_allgemeinen_,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,162,,,,,,,,,German,,
"Wo soll ich hin? wer hilfet mir?","Wo soll ich hin? wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,163,,,,,,,,,German,,
"Wie theuer, Gott, ist deine güte","Wie theuer, Gott, ist deine güte",wie_teuer_gott_ist_deine_guete,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,165,,,,,,,,,German,,
"Wer Gottes wort nicht hält, und spricht","Wer Gottes wort nicht hält, und spricht",wer_gottes_wort_nicht_halt_und_spricht,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,166,,,,,,,,,German,,
"Gottlob! mein Jesus läßt mich nicht","Gottlob! mein Jesus läßt mich nicht",gottlob_mein_jesus_lsst_mich_nicht,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,168,,,,,,,,,German,,
"So hab' ich nun den fels erreichet","So hab' ich nun den fels erreichet",so_hab_ich_nun_den_fels_erreichet,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,169,,,,,,,,,German,,
"Sollt ich jetzt noch, da mir schon","Sollt ich jetzt noch, da mir schon",sollt_ich_jetzt_noch_da_mir_schon,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,170,,,,,,,,,German,,
"Versuchet euch doch selbst","Versuchet euch doch selbst",versuchet_euch_doch_selbst,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,171,,,"J. J. Breithaupt",,,,,,German,,
"Wie muß, o Jesu, doch","Wie muß, o Jesu, doch",wie_muss_o_jesu_doch,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,172,,,,,,,,,German,,
"Herr, ohne glauben kann","Herr, ohne glauben kann",herr_ohne_glauben_kann_kein_mensch_vor_d,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,173,,,"J. J. Rambach",,,,,,German,,
"O Gottes Sohn, Herr Jesu Christ!","O Gottes Sohn, Herr Jesu Christ!",o_gottes_sohn_herr_jesu_christ_dass_man,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,174,,,"Dav. Denicke",,,,,,German,,
"Ich suche dich, Herr, laß dich finden","Ich suche dich, Herr, laß dich finden",ich_suche_dich_herr_lass_dich_finden,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,175,,,,,,,,,German,,
