displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ulimwengu tazama","Ulimwengu tazama",ulimwengu_tazama,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,80,"Ulimwengu tazama",,"Paul Gerhardt, 1607-1676",,,,,,Swahili,,
"Liko neno moja nipendalo","Liko neno moja nipendalo",liko_neno_moja_nipendalo,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,79,"Liko neno moja nipendalo",,"A. Kanpp, 1798-1864",,,,,,Swahili,,
"Mungu tusaidie","Mungu tusaidie",mungu_tusaidie,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,99,"Mungu tusaidie","Kweli kweli ndiye Yesu",,,,,,,Swahili,,
"Mungu ameona tulivyo","Mungu ameona",mungu_ameona,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",mb1988,97,"Mungu ameona tulivyo","Ya kwamba Yesu kaja","Y. Chambile",,,,,,Swahili,,
"Kumbuka Getsemane","Kumbuka Getsemane",kumbuka_getsemane,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,88,"Kumbuka Getsemane",,,,,,,,Swahili,,
"Mwana kondoo wa Mungu","Mwana kondoo wa Mungu",mwana_kondoo_wa_mungu_unachinjwa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,81,"Mwana kondoo wa Mungu",,"N. Decius",,,,,,Swahili,,
"Unipe nguvu, Bwana","Unipe nguvu, Bwana nikumbuke",unipe_nguvu_bwana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,93,"Unipe nguvu, Bwana",,"Christian F. Gellert, 1715-1769",,,,,,Swahili,,
"Mwana knodoo ayalipa","Mwana kondoo ayalipa",mwana_kondoo_ayalipa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,75,"Mwana knodoo ayalipa",,"Paul Gerhardt, 1607-1676",,,,,,Swahili,,
Uliyesulibishwa,Uliyesulibishwa,uliyesulibishwa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,84,,,,,,,,,Swahili,,
"Mwana kondoo wa Mungu waiondoa dhambi","Mwana kondoo wa Mungu",mwana_kondoo_wa_mungu_waiondoa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,76,"Mwana kondoo wa Mungu waiondoa dhambi",,,,,,,,Swahili,,
"Njoo msalabani","Njoo msalabani ukilemewa, wewe msafiri!",njoo_msalabani_ukilemewa_wewe,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,92,"Njoo msalabani",,,,,,,,Swahili,Kifransa,
"Mwana kondoo wa Mungu uichukuaye dhambi","Mwana kondoo wa Mungu",mwana_kondoo_wa_mungu_uichukuaye,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,96,"Mwana kondoo wa Mungu uichukuaye dhambi",,,,,,,,Swahili,,
