displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By every nation, race and tongue","By every nation, race and tongue",by_every_nation_tribe_and_tongue_george,"Hymns for Today's Church (2nd ed.)",HTC,579,,,"H. B. George (1838-1910)","R. Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","EASTER SONG",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i> Cologne 1623"
"There is a fountain opened wide","There is a fountain opened wide",there_is_a_fountain_filled_with_blood_dr,"Hymns for Today's Church (2nd ed.)",HTC,144b,,,"W. Cowper (1731-1800)","W. Gardiner (1770-1853)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"There is a fountain opened wide","There is a fountain opened wide",there_is_a_fountain_filled_with_blood_dr,"Hymns for Today's Church (2nd ed.)",HTC,144a,,,"W. Cowper (1731-1800)","C. Hutcheson (1792-1860); D. Evans (1874-1948)",,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Lift up your heart, lift up your voice:","Rejoice, the Lord is king!",rejoice_the_lord_is_king_your_lord_and_k,"Hymns for Today's Church (2nd ed.)",HTC,180,,"Lift up your heart, lift up your voice:","C. Wesley (1707-1788)","G. F. Handel (1685-1759)",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"Hymns for Today's Church (2nd ed.)",HTC,449,,,"A. Toplady (1740-1778)","D. E. Evans (1843-1913)","8.8.8.8 D",TREWEN,trewen_evans,132171212323434,English,,
"How good is the God we adore!","How good is the God we adore!",this_god_is_the_god_we_adore,"Hymns for Today's Church (2nd ed.)",HTC,450,,,"J. Hart (1712-1768)",,8.8.8.8,CELESTE,celeste_lancashire,511112321712222,English,,"<i>Lancashire Sunday School Songs</i> 1857"
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Hymns for Today's Church (2nd ed.)",HTC,452,,,"C. Wesley (1707-1788)",,8.8.8.8.8.8,SAGINA,sagina_campbell,112354672134275,English,,"T. Campbell's <i>Bouquet</i> 1825"
"Before the throne of God above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"Hymns for Today's Church (2nd ed.)",HTC,453,,,"Charitie L. de Chenez (1841-1923)",,,BRESLAU,breslau,11161276671256765512,English,,"Melody in <i>As Hymnodus Sacer</i> Leipzig 1625"
"Eternal light, eternal light!","Eternal light, eternal light!",eternal_light_eternal_light,"Hymns for Today's Church (2nd ed.)",HTC,454,,,"T. Binney (1798-1874)","H. K. Morley (1830-1916)",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Father, although I cannot see","Father, although I cannot see",father_although_i_cannot_see,"Hymns for Today's Church (2nd ed.)",HTC,455,,,"John Eddison (born 1916)","Norman Warren (born 1934)",8.6.8.6.8.6,MORDEN,morden_warren,3333332132,English,,
"Jesus, your blood and righteousness","Jesus, your blood and righteousness",jesus_thy_blood_and_righteousness,"Hymns for Today's Church (2nd ed.)",HTC,460,,,"N. L. von Zinzendorf (1700-1760); J. Wesley (1703-1791)","P. Armes (1836-1908)",,GALILEE,galilee_armes,532116655167656,English,,
"Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Hymns for Today's Church (2nd ed.)",HTC,461,,,"J. Franck (1618-1677); Catherine Winkworth (1827-1878)","J. Crüger (1598-1662); J. S. Bach (1685-1750)",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Trusting in the Father","Like a river glorious",like_a_river_glorious,"Hymns for Today's Church (2nd ed.)",HTC,463,,"Trusting in the Father","Frances R. Havergal (1836-1879)","J. Mountain (1844-1933)",,"WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"Still near me, O my Saviour, stand","Still near me, O my Saviour, stand",still_nigh_me_o_my_savior_stand,"Hymns for Today's Church (2nd ed.)",HTC,464,,,"C. Wesley (1707-1788); P. Gerhardt (1607-1676); J. Wesley (1703-1791)","W. H. Monk (1823-1889)",8.8.8.8.8.8,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Oh the deep, deep love of Jesus","Oh the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns for Today's Church (2nd ed.)",HTC,465,,,"S. T. Francis (1834-1925)","T. J. Williams (1869-1944)","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Hymns for Today's Church (2nd ed.)",HTC,467,,," E. H. Bickersteth (1825-1906)","G. T. Caldbeck (1852-1918); C. J. Vincent (1852-1934)",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"He lives in us, the Christ of God","He lives in us, the Christ of God",he_lives_in_us_the_christ_of_god,"Hymns for Today's Church (2nd ed.)",HTC,457a,,,"Michael Perry (born 1942)","H. S. Irons (1834-1905)",,"SOUTHWELL (IRONS)",southwell_irons,133511655132225,English,,
"He lives in us, the Christ of God","He lives in us, the Christ of God",he_lives_in_us_the_christ_of_god,"Hymns for Today's Church (2nd ed.)",HTC,457b,,,"Michael Perry (born 1942)","R. Vaughan Williams (1872-1958)",,KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Man of sorrows! what a name","Man of sorrows! what a name",man_of_sorrows_what_a_name,"Hymns for Today's Church (2nd ed.)",HTC,130,,,"P. P. Bliss (1838-1876)","P. P. Bliss (1838-1876)",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for Today's Church (2nd ed.)",HTC,172a,,,"Caroline M. Noel (1817-1877)","Michael Brierley (born 1932)","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for Today's Church (2nd ed.)",HTC,172b,,,"Caroline M. Noel (1817-1877)","W. H. Monk (1823-1889)","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Riverdale Hymn Book",RHB1912,281,,,"Robert Robinson",,,SHIPSTON,shipston_english,135654323113565,,,"English Traditional Melody"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Riverdale Hymn Book",RHB1912,283,,,"William Cowper","A. H. Brown, 1830-",,"TILTEY ABBEY",tiltey_abbey_brown,5643512516714325671,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Riverdale Hymn Book",RHB1912,285,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Riverdale Hymn Book",RHB1912,286,,,"Henry Alford","Henry Smart",,FORWARD,sion_smart,553215112535532,,,
"Lord, when I all things would possess","Lord, when I all things would possess",lord_when_i_all_things_would_possess,"The Riverdale Hymn Book",RHB1912,287,,,"T. H. Gill","Jeremiah Clark, 1670-1707",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,,,
"Thy kingdom come, on bended knee","Thy kingdom come, on bended knee",thy_kingdom_come_on_bended_knee,"The Riverdale Hymn Book",RHB1912,288,,,"F. L. Hosmer","S. S. Wesley",,KINGDOM,kingdom_wesley,13256543565545543,,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Riverdale Hymn Book",RHB1912,290,,,"Richard Baxter","T. B. Stephenson, 1839-",,RAMSEY,ramsey_stephenson,3234436531,,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Riverdale Hymn Book",RHB1912,291,,,"J. M. Neale","Vincent Novello, 1781-1861",,ALBANO,albano_novello,354321277112233,,,
"Eternal light, eternal light, how pure","Eternal light, eternal light, how pure",eternal_light_eternal_light,"The Riverdale Hymn Book",RHB1912,292,,,"Thomas Binney","E. J. Orchard",,"ROYAL FORT",royal_fort_orchard,55555555717654334652,,,"In Briston Tune Book"
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Riverdale Hymn Book",RHB1912,293,,,"John Wesley; Gerhard Tersteegen","Joseph Barnby",,"JESU DOMINE",st_chrysostom_barnby,333321235555434,,,
"Father, to thee we bow","Father, to thee we bow",father_to_thee_we_bow,"The Riverdale Hymn Book",RHB1912,294,,,"James M. Whiton",,,STOBEL,stobel,56712351543215765517,,,"From Havergal's Old Church Psalmody, 1847"
"Hark, hark, my soul! Angelic songs are swelling","Hark, hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Riverdale Hymn Book",RHB1912,298a,,,"F. W. Faber","Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,,,
"Hark, hark, my soul! Angelic songs are swelling","Hark, hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Riverdale Hymn Book",RHB1912,298b,,,"F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,,,
"When this passing world is done","When this passing world is done",when_this_passing_world_is_done,"The Riverdale Hymn Book",RHB1912,299,,,"R. M. McCheyne",,,ARFON,arfon_minor,511765123432132,,,"Welsh Hymn Melody"
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Riverdale Hymn Book",RHB1912,301a,,,"Margaret Mackay",,,BRESLAU,breslau,11161276671256765512,,,"Joseph Cluder's Psalmodia Nova, 1630"
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Riverdale Hymn Book",RHB1912,301b,,,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,,,
"It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,"The Riverdale Hymn Book",RHB1912,303,,,"J. W. Chadwick, 1840-1904","William Hurst",,LEICESTER,leicester_hurst,552112435135323,,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"The Riverdale Hymn Book",RHB1912,304,,,"H. H. Milman","Richard Redhead",,"REDHEAD No. 47",st_dunstan_redhead,33234435516445,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Riverdale Hymn Book",RHB1912,308,,,"F. B. P.","S. A. Ward",,MATERNA,materna_ward,553355223456755,,,
