displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Bible, the Bible","How sweet is the Bible, how pure is the light",how_sweet_is_the_bible_how_pure_is_the_l,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,64,,"The Bible, the Bible",,,,"[How sweet is the Bible, how pure is the light]",how_sweet_is_the_bible_sherwin,12313216556512222123,English,,
"Get Back to the Bible","Get back to the Bible",get_back_to_the_bible_the_gospel,"Glad Tidings in Song",GTS1921,103,"Get Back to the Bible","Get back to the Bible, the good old Bible","Lizzie DeArmond","B. D. Ackley",,"[Get back to the Bible]",get_back_to_the_bible_ackley,51346534321325717655,English,,
"O Blessed, Blessed Bible","O blessed, blessed Bible",o_blessed_blessed_bible_gods_light,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,203,"O Blessed, Blessed Bible",,"Burton H. Winslow","Howard T. Googins",,"[O blessed, blessed Bible]",o_blessed_blessed_bible_googins,51517653134532134241,,,
"Blessed Bible","Blessed Bible, how we prize thee",blessed_bible_how_we_prize_thee,"Christian Endeavor Hymns",CEHW1894,6,"Blessed Bible",,"Julia Sterling","Robert D. Gordon",,"[Blessed Bible, how we prize thee]",blessed_bible_how_we_prize_thee_gordon,55111233345543232112,English,,
"Blessed Bible!  how I love it!","Blessed Bible!  how I love it!",blessed_bible_how_i_love_it,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,16,,,"Phebe Palmer",,"8.7.8.7 D",,,,,,
"Read to Me the Blessed Bible","Read to me the blessed Bible",read_to_me_the_blessed_bible,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,49,"Read to Me the Blessed Bible","Read the Bible","Mary Irene McLean","A. F. Myers",,"[Read to Me the Blessed Bible] ",read_to_me_the_blessed_bible_myers,33321546555551323332,English,,
"The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"Tabernacle Hymns: No. 2",TH21921,79,"The Bible Stands","The Bible stands though the hills may tumble","H. L.","Haldor Lillenas",,"[The Bible stands like a rock undaunted]",the_bible_stands_like_a_rock_lillenas,51117126217651312511,,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,99,"Guard the Bible Well","Rouse then, Christians, rally for the Bible","Thomas McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,106,"Holy Bible, Book Divine","Holy Bible, book divine","John Burton","Roy E. Nolte",,"[Holy Bible, book divine]",holy_bible_book_divine_nolte,,English,,
"Go, Study the Bible","Go, study the Bible; God's Word is a light",go_study_the_bible,"The Redeemer's Praise",RP1906,123,"Go, Study the Bible","Go, study the Bible!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Go, study the Bible; God's Word is a light]",go_study_the_bible_kirkpatrick,511132143233453,,,
"The Blessed Bible","O the blessed bible, what a treasure",o_the_blessed_bible_what_a_treasure,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,150,"The Blessed Bible","Precious, holy bible, how we love it","J. S. N.","J. S. Norris",,"[O the blessed bible, what a treasure]",o_the_blessed_bible_what_a_trea_norris,51333243267654643135,English,,
"The Bible!","The word God has spoken shall ever prevail",the_word_god_has_spoken_shall_ever_preva,"Progressive Sunday School Songs",PSSS1923,162,"The Bible!","The Bible! the Bible! a gift all divine","Mrs. C. D. Martin","T. B. Mosley",,"[The word God has spoken shall ever prevail]",the_word_god_has_spoken_mosley,,English,,
"The Christian's Guide","Holy Bible, how I love it!",holy_bible_how_i_love_it,"Timeless Truths",TTvirt,732,"The Christian's Guide","Holy Bible, how I love thee!","Maggie Stratton","Barney E. Warren","8.7.8.7 D with refrain","[Holy Bible, how I love it!]",holy_bible_how_i_love_it_warren,13322342345653U111D5,,"Timeless Truths (http://library.timelesstruths.org/music/The_Christians_Guide); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (335); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (449)","Timeless Truths (http://library.timelesstruths.org/music/The_Christians_Guide); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (335); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (449)"
"Carry Your Bible","Carry your Bible with you",carry_your_bible_with_you,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,13,"Carry Your Bible","Take it wherever you go","Fred P. Morris; Robert Harkness","Robert Harkness",,"[Carry your Bible with you]",carry_your_bible_with_you_harkness,555U1D65U12222D75U3,,,
"Holy Bible, Book Divine","Holy Bible, Book divine",holy_bible_book_divine_precious_treasure,"Famous Hymns",FH1907,13,"Holy Bible, Book Divine","Mine, mine, Book divine","John Burton","E. O. Excell",,"[Holy Bible, Book divine]",holy_bible_book_divine_excell,532176553217254,English,,
"An Open Bible for the World","An open Bible for the world",an_open_bible_for_the_world_may_this_our,"Consecrated Hymns",CH1902,21,"An Open Bible for the World","Blest Word of God! send forth thy light","Henry M. King, D. D.","Wm. J. Kirkpatrick",,"[An open Bible for the world]",an_open_bible_for_the_world_kirkpatrick,51115345566217125111,English,,
"O Blessed Bible","O blessed, blessed Bible",o_blessed_blessed_bible_our_treasured,"Gems of Song: for the Sunday School",GSSS1901,24,"O Blessed Bible","More precious still than rubies","Fanny J. Crosby","Frank M. Davis",,"[O blessed, blessed Bible]",o_blessed_blessed_bible_davis,53343215561712153343,English,,
"The Bible of Our Fathers","The Bible of our fathers is the blessed word of God",the_bible_of_our_fathers_is_the_blessed_,"Glad Tidings in Song",GTS1921,25,"The Bible of Our Fathers",,"Clarence B. Strouse","Paul D. Rivers",,"[The Bible of our fathers is the blessed word of God]",the_bible_of_our_fathers_strouse,133345555617653,English,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Make His Praise Glorious",MHPG1900,25,"Holy Bible, Book Divine","Mine, mine, book divine","John Burton","E. O. Excell",,"[Holy Bible, book divine]",holy_bible_book_divine_excell,532176553217254,English,,
"Get Back to the Bible","Get back to the Bible",get_back_to_the_bible_the_gospel,"Worship and Service",WS1916,32,"Get Back to the Bible",,"Lizzie DeArmond","B. D. Ackley",,"[Get back to the Bible]",get_back_to_the_bible_ackley,51346534321325717655,,,
"An Open Bible for the World","An open Bible for the world",an_open_bible_for_the_world_may_this_our,"Worship and Service",WS1916,33,"An Open Bible for the World","Blest word of God, send forth thy light","Henry M. King","Wm. J. Kirkpatrick",,"[An open Bible for the world]",an_open_bible_for_the_world_kirkpatrick,51115345566217125111,,,
"An Open Bible for the World","An open Bible for the world",an_open_bible_for_the_world_may_this_our,"Hymns of Praise Number Two",HPN21925,43,"An Open Bible for the World","Blest Word of God! send forth thy light","Henry M. King, D. D.","Wm. J. Kirkpatrick",,"[An open Bible for the world]",an_open_bible_for_the_world_kirkpatrick,51115345566217125111,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Church Gospel Songs and Hymns",CGSH1978,53,"Give Me the Bible",,"Priscilla J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Yes, Lord!: Church of God in Christ hymnal",YL1982,64,"Holy Bible, Book Divine",,"John Burton","William B. Bradbury",,"[Holy Bible, book divine]",aletta_bradbury,351222123351222,English,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"Sunday School Voices: a collection of sacred songs",SSV1910,84,"Guard the Bible Well","Rouse, then Christians","Thomas McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
"Carry Your Bible","Carry your Bible with you",carry_your_bible_with_you,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,107,"Carry Your Bible","Take it wherever you go","Fred P. Morris; R. H.","Robert Harkness",,"[Carry your Bible with you]",carry_your_bible_with_you_harkness,555U1D65U12222D75U3,English,,
"Beautiful Bible","Beautiful Bible, God's message of love",beautiful_bible_gods_message,"The King's Message: a collection of sunday school songs",KM1910,109,"Beautiful Bible",,"James Rowe","Wm. F. Archer",,"[Beautiful Bible, God's message of love]",beautiful_bible_gods_message_archer,,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Tried and True",TT1892,136,"Give Me the Bible",,"P. J. O.","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Praise for the Lord (Expanded Edition)",PFTL1997,154,"Give Me the Bible",,"Priscilla J. Owens","Edmund S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Carry Your Bible","Carry your Bible with you",carry_your_bible_with_you,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,161,"Carry Your Bible","Take it wherever you go","Fred P. Morris; R. H.","Robert Harkness",,"[Carry your Bible with you]",carry_your_bible_with_you_harkness,555U1D65U12222D75U3,English,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"The Redeemer's Praise",RP1906,171,"Guard the Bible Well","Rouse then, Christians","Thomas McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,,,
"Wonderful Bible","Wonderful Bible! Book of God",wonderful_bible_book_of_god,"Gospel Herald in Song",GHS1899,171,"Wonderful Bible","Shine, O wonderful light divine","Rev. H. G. Jackson, D. D.","E. E. Meyer",,"[Wonderful Bible! Book of God]",wonderful_bible_book_of_god_meyer,32151712135317123232,English,,
"Carry Your Bible","Carry your Bible with you",carry_your_bible_with_you,"Alexander's Hymns No. 4",AH41921,176,"Carry Your Bible","Take it wherever you go","Fred P. Morris","Robert Harkness",,"[Carry your Bible with you]",carry_your_bible_with_you_harkness,555U1D65U12222D75U3,English,,
"The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"Rejoice Hymns",RH2011,184,"The Bible Stands","The Bible stands though the hills may tumble","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",Irregular,"A SURE FOUNDATION",the_bible_stands_like_a_rock_lillenas,51117126217651312511,English,,
"I do Believe the Bible","I do believe the Bible, the blessed Word of God",i_do_believe_the_bible,"The Modern Hymnal",MH1926,272,"I do Believe the Bible","Yes, I believe the blessèd Word of God","F. A. B.","F. A. Blackmer",,"[I do believe the Bible, the blessed Word of God]",i_do_believe_the_bible_blackmer,551123334412335,English,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"Great Songs of the Church (Revised)",GSC1986,299,"Give Me the Bible","Give me the Bible, Holy message shining","Pricilla J. Owens, d. 1907","Edmund S. Lorenz, d. 1942",,GRAMMATA,give_me_the_bible_lorenz,351343223156671,English,,
"God of the Bible","God of the Bible",god_in_the_bible_god_in_the_gospel,"Worship and Song",WnS2011,3020,"God of the Bible","Fresh as the morning, sure as the sunrise","Shirley Erena Murray","Tony E. Alonso","5.5.5.4 D with refrain","FRESH AS THE MORNING",god_of_the_bible_alonso,323564323132356,English,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,65,"Holy Bible, Book Divine",,"John Burton","Wm. B. Bradbury",,"[Holy Bible, book divine]",aletta_bradbury,351222123351222,,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"The Redeemer's Praise",RP1906,67,"Holy Bible, Book Divine",,"John Burton","Wm. B. Bradbury",,"[Holy Bible, book divine]",aletta_bradbury,351222123351222,,,
"Give Me the Bible","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"The Majestic Hymnal, number two",TMH1959,81,"Give Me the Bible","Give me the Bible, Holy message shining","Pricilla J. Owens","E. S. Lorenz",,,,,English,,
