displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to the Son","O for a thousand seraph tongues",o_for_a_thousand_seraph_tongues,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,232,"Praise to the Son",,"C. Wesley",,8.6.8.6,,,,English,,
"All Praise due to God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,235,"All Praise due to God",,Watts,,8.8.8.8,,,,English,,
"Hear him, ye deaf, his praise, ye dumb","Hear him, ye deaf, his praise, ye dumb",hear_him_ye_deaf_his_praise_ye_dumb,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,254,,,,,8.6.8.6,,,,English,,
"Heralds of creation cry praise the Lord","Heralds of creation cry praise the Lord",heralds_of_creation_cry,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,268,,,,,,,,,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,278,,,,,,,,,English,,
"Praise ye the Lord, 'tis good to raise","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,280,,,,,8.8.8.8,,,,English,,
"Praise waits in Zion, Lord, for thee","Praise waits in Zion, Lord, for thee",praise_waits_in_zion_lord_for_thee_thy_s,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,299,,,,,8.8.8.8,,,,English,,
"God of our lives, thy various praise","God of our lives, thy various praise",god_of_our_lives_thy_various_praise,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,302,,,,,8.6.8.6,,,,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,307,,,,,6.6.8.6,,,,English,,
"""Sing praises to God""","Awake and sing the song",awake_and_sing_the_song,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,195,"""Sing praises to God""",,Hammond,,6.6.8.6,,,,English,,
"The love of God","My God, thy boundless love I praise",my_god_thy_boundless_love_i_praise,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,202,"The love of God",,"H. More",,,,,,English,,
"Praise from Heaven and Earth","Ye boundless realms of joy",ye_boundless_realms_of_joy,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,203,"Praise from Heaven and Earth",,,,,,,,English,"Tate and Brady",
"A Morning Offering","Awake, my soul, to sound his praise",awake_my_soul_to_shout_his_praise,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,206,"A Morning Offering",,Barlow,,8.6.8.6,,,,English,,
"Praise and holy Fear","Come, let our voices join to raise",come_let_our_voices_join_to_raise,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,208,"Praise and holy Fear",,Watts,,8.8.8.8,,,,English,,
"Praise and holy Fear","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,209,"Praise and holy Fear",,Watts,,8.6.8.6,,,,English,,
"Exhortation to Praise","Arise, and bless the Lord",arise_and_bless_the_lord_ye_people_of,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,211,"Exhortation to Praise",,Montgomery,,6.6.8.6,,,,English,,
"Worship of God in his Temple","Praise waits in Zion, Lord, for thee",praise_waits_in_zion_lord_for_theetheres,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,217,"Worship of God in his Temple",,Watts,,8.6.8.6,,,,English,,
"God of our Salvation","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,234,"God of our Salvation",,Fawcett,,,,,,English,,
"Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,281,,"Glory, honor, praise and power",,,8.6.8.6,,,,English,,
"Happiness of Heaven","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,187,"Happiness of Heaven",,Watts,,6.6.8.6,,,,English,,
"Intercession of Christ","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,188,"Intercession of Christ",,"C. Wesley",,6.6.6.6.8.8,,,,English,,
"The Living Redeemer","""I know that my Redeemer lives""",i_know_that_my_redeemer_lives_what_joy,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,191,"The Living Redeemer",,"C. Wesley",,8.8.8.8,,,,English,,
Temptations,"Yield not to temptation",yield_not_to_temptation,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,193,Temptations,"Ask the Saviour to help you",,,,,,,English,,
"A knowledge of the Love of God in the soul","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,194,"A knowledge of the Love of God in the soul",,"C. Wesley",,8.6.8.6,,,,English,,
"An Act of Thanksgiving","When all the mercies of my God",when_all_thy_mercies_o_my_god,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,197,"An Act of Thanksgiving",,Addison,,8.6.8.6,,,,English,,
"""Therefore with Angels""","Lord and God of heavenly powers!",lord_and_god_of_heavenly_powers,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,198,"""Therefore with Angels""",,"C. Wesley",,,,,,English,,
"Gloria in excelsis","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,199,"Gloria in excelsis",,"C. Wesley",,,,,,English,,
"Thankful Acknowledgment of God's Goodness","I love the Lord: he heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,207,"Thankful Acknowledgment of God's Goodness",,Watts,,8.6.8.6,,,,English,,
"Access to God by a Mediator","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,214,"Access to God by a Mediator",,Watts,,8.6.8.6,,,,English,,
"Worthy the Lamb","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,218,"Worthy the Lamb",,,,,,,,English,"Sac. Lyrics",
"Glory to the King","Glory, glory to our King!",glory_glory_to_our_king,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,219,"Glory to the King",,Kelly,,,,,,English,,
"Love of Christ celebrated","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,220,"Love of Christ celebrated",,Steele,,8.6.8.6,,,,English,,
