displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Grave, or, Christ a guide thro' death to Glory","Guide me, O thou great Jehovah!",guide_me_o_thou_great_jehovah,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXVII,"The Grave, or, Christ a guide thro' death to Glory",,,,,,,,English,,
"I Worship You, O LORD","I worship you, O LORD",i_worship_you_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,30A,"I Worship You, O LORD",,"James E. Seddon; Calvin Seerveld","Norman L. Warren",6.6.6.6.6.6,"BISHOP TUCKER",bishop_tucker_warren,,,,
"Who Is He","Who is he who comes in triumph?",who_is_he_who_comes_in_triumph,"Worship and Song",WnS2011,3082,"Who Is He",,"Ken Bible","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Worship and Song",WnS2011,3141,"Holy Darkness","Holy darkness, blessing night",,"Daniel L. Schutte","Irregular with refrain","HOLY DARKNESS",i_have_tried_you_in_the_fires_schutte,51155211776654555322,,"Inspired by St. John of the Cross",
"Refuge and Rock","Refuge and Rock",refuge_and_rock,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,18A,"Refuge and Rock",,"Martin Leckebush","David N. Johnson, 1922-1987; Dale Grotenhuis",4.5.10.4.5.10.8.8,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"All With Joyful Exultation","Lord, we sing with joyful voices",lord_we_sing_with_joyful_voices,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,30C,"All With Joyful Exultation","All with joyful exaltation","Michael Morgan; Hal. H. Hopson",,"8.7.8.7 with refrain","YISRAEL V'ORAITA",yisrael_voraita_israeli,71765555557176557127,,,"Traditional Hasidic melody"
"One By One","One by one are autumn leaves",one_by_one_are_autumn_leaves,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,100,"One By One","One by one, one by one","E. Rinehart","Asa Hull",,"[One by one are autumn leaves]",one_by_one_are_autumn_leaves_hull,54531432126543545321,English,,
"What Shall I Render to the LORD","What shall I render to the LORD",what_shall_i_render_to_the_lord_presb,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116B,"What Shall I Render to the LORD",,,"Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,"<cite>Psalter</cite>, 1912, alt.","<cite>Second Supplement to Psalmody in Miniature,</cite>, ca. 1780"
"The things of the earth in the earth let us lay","The things of the earth in the earth let us lay",the_things_of_the_earth_in_the_earth_let,"Book of Worship (Rev. ed.)",BW1870,557,,,,,11.11.11.11,,,,English,,
"Nu Gud ske Lov, at Stunden","Nu Gud ske Lov, at Stunden",nu_gud_ske_lov_at_stunden,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,627,,,"Joh. Heermann; Brorson",,,,,,Norwegian,,
"Nu Gud ske Lov, at Stunden","Nu Gud ske Lov, at Stunden",nu_gud_ske_lov_at_stunden,"Kirkesalmebog: efter offentig foranstaltning",K1893,627,,,,,,,,,Norwegian,,
"Nu Gud ske Lov, at Stunden","Nu Gud ske Lov, at Stunden",nu_gud_ske_lov_at_stunden,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,627,,,"J. Heermann; Brorson",,,,,,Norwegian,,
"Not in the churchyard shall he sleep","Not in the churchyard shall he sleep",not_in_the_churchyard_shall_he_sleep,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,834,,,,,8.6.8.6,,,,English,,
"Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,872,,,Watts,,8.8.8.8,,,,,,
"Man dieth and wasteth away ","Man dieth and wasteth away ",man_dieth_and_wasteth_away,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,883,,,Morris,,,,,,,,
"Shall man, O God of light and life","Shall man, O God of light and life",shall_man_o_god_of_life_and_light,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,925,,,Dewitt,,8.8.8.8,,,,,,
"Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Worship and Song",WnS2011,3075,"Glory in the Cross",,"Dan Schutte","Dan Schutte","11.8.11.8 D",TRIDUUM,let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
"Death and Eternity","My thoughts, that often mount the skies",my_thoughts_that_often_mount_the_skies,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DL,"Death and Eternity",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watts's Lyric",
"Let God Arise!","Let God arise! His enemies be gone",let_god_arise_his_enemies_be_gone,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68C,"Let God Arise!",,"Christopher Idle","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Asleep in Jesus! blesséd sleep","Asleep in Jesus! blesséd sleep",asleep_in_jesus_blessed_sleep,"Book of Worship (Rev. ed.)",BW1870,560,,,,,8.8.8.8,,,,English,,
"How I Love You, Lord My God","How I love you, Lord, my God",how_i_love_you_lord_my_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,18B,"How I Love You, Lord My God",,"Ada Roeper-Boulogne","Joseph Parry","7.7.7.7 D",ABERSTWYTH,aberystwyth_parry,112345321321712,,,
"Psalm 30 (A Responsorial Setting)","Te ensalzaré, Señor (I will praise you, O Lord)",te_ensalzare_senor_te_ensalzare_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,30B,"Psalm 30 (A Responsorial Setting)",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[I will praise you, O Lord]",te_ensalzare_senor_bell,1111765666654334432,"English; Spanish","<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"O choro pode durar (Though Weeping and Deepest Sorrow)","I will praise you, O my God (Eu te exaltarei ó Deus)",eu_te_exaltarei_o_deus,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,30D,"O choro pode durar (Though Weeping and Deepest Sorrow)","O chor pode durar (Though weeping and deepest sorrow)","Simei Monteiro","Simei Monteiro",,"[I will praise you, O my God]",eu_te_exaltarei_o_deus_monteiro,51133165135776511316,"English; Portuguese",,
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,43,,,"W. A. Muhlenberg","G. Kingsley",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"Psalm 49:1-12 (A Responsorial Setting)","Teach us, Lord, the measure of our days",teach_us_lord_the_measure_of_our_days,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,49A,"Psalm 49:1-12 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Teach us, Lord, the measure of our days]",teach_us_lord_the_measure_of_our_days,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Come, One and All, from Near and Far","Come, one and all, from near and far",come_one_and_all_from_near_and_far,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,49B,"Come, One and All, from Near and Far",,"Martin Leckebusch","I-to Loh, b. 1936",8.8.8.8,KIÚ-JĪ-IT,kiujiit_loh,53565165535132122123,English,,
"Let Not the Wise Glory in Their Wisdom","Let not the wise glory in their wisdom",let_not_the_wsie_glory_in_their_wisdom,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,49C,"Let Not the Wise Glory in Their Wisdom",,,"Julie Howard; Vera Lyons",,"[Let not the wise glory in their wisdom]",let_not_the_wise_glory_in_their_wisdom,,English,,
"Approach Our God with Songs of Praise","Approach our God with songs of praise",approach_our_god_with_songs_of_praise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68A,"Approach Our God with Songs of Praise","Lift up your voices, shout and sing!","Martin Tel; Michael Morgan ",,"8.8.7.8.8.7 D","GENEVAN 68",old_113th_greiter,11231345543213456543,English,,
"Psalm 68:1-10, 32-35 (A Responsorial Setting)","Sing to God, O kingdoms of the earth",sing_to_god_o_kingdoms_of_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68B,"Psalm 68:1-10, 32-35 (A Responsorial Setting)",,"Isaac Everett","Isaac Everett",,"[Sing to God, O kingdoms of the earth]",sing_to_god_o_kingdoms_of_the_earth,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night; En nuestra oscuridad; Im Dunkel unsrer Nacht)",within_our_darkest_night,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,88A,"Dans nos obscurités (Within Our Darkest Night)",,"Community of Taizé","Community of Taizé",,"[Within our darkest night]",within_our_darkest_night_berthier,7776711112321234,"Chinese; English; French; German; Hungarian; Korean; Spanish; Swahili","The Messge (Psalm text)",
"Spiritual: Sometimes I Feel Like a Motherless Child","Sometimes I feel like a motherless child",sometimes_i_feel_like_a_motherless_child,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,88B,"Spiritual: Sometimes I Feel Like a Motherless Child",,,,,"MOTHERLESS CHILD",sometimes_i_feel_like_a_mother_spiritual,35353454313434345431,,"Afro-American spiritual","Afro-American spiritual"
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103A,"Bless the Lord, O My Soul",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945; Richard Smallwood, b. 1948",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,,,
"The Tender Love a Father Has","The tender love a father has",the_tender_love_a_father_has,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103D,"The Tender Love a Father Has",,,"Thomas Tallis",8.6.8.6,"TALLIS ORDINAL",tallis_ordinal,134556655176651345,,"<cite>Psalter</cite>, 1912, alt.",
