displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Makes My Heart Rejoice","Jesus makes my heart rejoice",jesus_makes_my_heart_rejoice,"Hymnal and Liturgies of the Moravian Church",HLMC1969,359,"Jesus Makes My Heart Rejoice",,"Frederick William Foster, 1760-1835; Henrietta Louise von Hayn, 1724-1782",,,HAYN,hayn_51234,51234543512345433523,English,,"Herrnhut, c. 1740; C. Gregor Choralbuch, 1784"
"One There Is Above All Others","One there is above all others",one_there_is_above_all_others_well_deser,"Hymnal and Liturgies of the Moravian Church",HLMC1969,363,"One There Is Above All Others",,"John Newton, 1725-1807","Heinrich Albert, 1604-1651",,ALBERT,gott_des_himmels_albert,123517656712321123,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal and Liturgies of the Moravian Church",HLMC1920,477,,,"Rev. John Mason Nealse, 1818-1866; Stephen the Sabaite, 725-794","Rev. Sir Henry W. Baker, 1821-1877",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Jesus, Lord most great and glorious","Jesus, Lord most great and glorious",jesus_lord_most_great_and_glorious,"Hymnal and Liturgies of the Moravian Church",HLMC1920,489,,,"Count N. L. von Zinzendorf, 1700-1760; Bishop John Gambold, 1711-1771",Anon.,8.9.8.8.9.8.6.6.4.8.8,"SLEEPERS, WAKE (HERRNHUT)",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"Nikolai's Freudenspiegel, 1599"
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Hymnal and Liturgies of the Moravian Church",HLMC1920,479,,,"Rev. Robert Robinson, 1735-1790","John Wyeth, 1792-1858",,NETTLETON,nettleton,321135223565321,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Hymnal and Liturgies of the Moravian Church",HLMC1920,493,,,"Rev. Samuel Stennett, 1727-1795","Thomas Hastings, 1784-1872",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"O Jesus, we adore thee, Upon the cross","O Jesus, we adore thee, Upon the cross",o_jesus_we_adore_thee_upon_the_cross_our,"Hymnal and Liturgies of the Moravian Church",HLMC1920,500,,,"Arthur Tozer Russell, 1806-1874","Rev. J. B. Dykes, 1823-1876",,"DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"Hymnal and Liturgies of the Moravian Church",HLMC1920,483,,,"Rev. James G. Small, 1817-1888","Sir Arthur Sullivan, 1842-1900",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Jesus makes my heart rejoice","Jesus makes my heart rejoice",jesus_makes_my_heart_rejoice,"Hymnal and Liturgies of the Moravian Church",HLMC1920,486,,,"H. Luise von Hayn, 1724-1782; Bishop F. W. Foster, 1760-1835",,,HAYN,hayn_51234,51234543512345433523,English,,"Herrnhut MS. Choral Buch, 1735"
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Hymnal and Liturgies of the Moravian Church",HLMC1920,495,,,"Rev. John Newton, 1725-1807","Charles F. Gounod, 1818-1893",8.7.8.7.7.7,MURIEL,lux_prima_gounod,111321715333543,English,,
"Teach me yet more of thy blest ways","Teach me yet more of thy blest ways",teach_me_yet_more_of_thy_blest_ways,"Hymnal and Liturgies of the Moravian Church",HLMC1920,502,,,"James Hutton, 1715-1795","Melchior Vulpius, 1560-1616",,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Do you ask what most I prize?","Do you ask what most I prize?",do_you_ask_what_most_i_prize,"Hymnal and Liturgies of the Moravian Church",HLMC1920,480,,,"Rev. James Connor, 1824-1896; Rev. Johann Christoph Schwedler, 1672-1730","Rev. Caesar Henry Abraham Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,487,,,"Edward Caswall, 1814-1878; Bernard of Clairvaux, 1091-1153","Rev. John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymnal and Liturgies of the Moravian Church",HLMC1920,501,,,"Frances R. Havergal, 1836-1879",,,,,,English,,
"Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"Hymnal and Liturgies of the Moravian Church",HLMC1920,488,,"Jesus, my Lord, I thee adore","Rev. Henry Collins, 1830—","Sir Joseph Barnby, 1838-1896",,"ST. CHRISOSTOM",st_chrysostom_barnby,333321235555434,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,324,,,,,Irregular,,,,,,
"The prize of our high calling","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Hymnal of the Methodist Episcopal Church",HMEC1891,476,"The prize of our high calling",,"J. Wesley; Paul Gerhardt",,,,,,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,328,,,,,8.8.8.8,,,,,,
"O love divine! what hast thou done!","O love divine! what hast thou done!",o_love_divine_what_hast_thou_done,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,330,,,,,8.8.8.8,,,,,,
"Hail, boundless love, that first began","Hail, boundless love, that first began",hail_sovereign_love_that_first_began,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,334,,,,,8.8.8.8,,,,,,
"We sing the wise, the gracious plan","We sing the wise, the gracious plan",we_sing_the_wise_the_gracious_plan,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,339,,,,,Irregular,,,,,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,344,,,,,Irregular,,,,,,
"Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,350,,,,,Irregular,,,,,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,353,,,,,8.6.8.6,,,,,,
"Bright source of everlasting love!","Bright source of everlasting love!",bright_source_of_everlasting_love,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,354,,,,,8.6.8.6,,,,,,
"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice",i_love_the_lord_for_he_has_heard_my_otte,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116A,"I Love You, LORD, for You Have Heard My Voice",,"Helen Otte, b. 1931","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,,,"<cite>Genevan Psalter</cite>, 1562"
"I Love the Lord; He Heard My Cry","I love the Lord; he heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116C,"I Love the Lord; He Heard My Cry",,"Isaac Watts, 1674-1748","Richard Smallwood, b. 1948; David Maddux",,"[I Love the Lord, He heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,,,"Afro-American spiritual"
"Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,"Together in Song: Australian hymn book II",TIS1999,174,,,"William Hubert Vanstone, 1923-","Alan Wilson, 1947-",7.7.7.7,KENOSIS,kenosis_wilson,11(2)32(3)43(2)3112,English,,
"Not What My Hands Have Done","Not what my hands have done",not_what_these_hands_have_done,"Psalter Hymnal (Gray)",PsH,260,"Not What My Hands Have Done",,"Horatius Bonar","George William Martin","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Hail! my ever blessed Jesus","Hail! my ever blessed Jesus",hail_my_ever_blessed_jesus,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,325,,,,,Irregular,,,,,,
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,329,,,,,Irregular,,,,,,
