displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amen, amen.","Amen, amen.",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,966,,,,,,"[Amen, amen]",dresden_amen,1123455,,,
"Amen, amen.","Amen, amen.",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,968,,,,"Norman Johnson",,"[Amen, amen]",twofold_amen_johnson,12714,,,
"Amen, amen.","Amen, amen.",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,970,,,,"Paul Merritt",,"[Twofold Amen]",twofold_amen_merritt,56545,,,
"Amen, amen, amen","Amen, amen, amen",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,971,,,,"Paul Merritt",,"[Threefold Amen]",threefold_amen_merritt,11123,,,
Amens,"Amen, Amen",amens,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C207,Amens,,,Nauman,,[Amen],dresden_amen,1123455,,,
Amens,"Amen, Amen",amens,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C209,Amens,,,,,"[Twofold Amen] (Greek)",twofold_amen_greek,176512321,,,
"Great Amen",Amen,amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,933b,"Great Amen",,,"Marty Haugen",,[Amen],amen_haugen_12321,12321,,,
Amens,"Amen. Amen. Amen. Amen. Amen. Amen. Amen",amens,"African Methodist Episcopal Church Hymnal",AMEC1984,665,Amens,,,"John Stainer, 1840-1901",,"[Amen. Amen. Amen. Amen. Amen. Amen. Amen]",sevenfold_amen_stainer,111733212343254,English,,
Amens,"Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen",amens,"African Methodist Episcopal Church Hymnal",AMEC1984,666,Amens,,,"Edith W. Ming, 1932-",,"[Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen]",eightfold_amen_ming_31232,3123234321231232343,English,,"Songs of the Fertile Fifteenth (South and Southwest Africa)"
Amens,"Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen",amens,"African Methodist Episcopal Church Hymnal",AMEC1984,667,Amens,,,"Edith W. Ming, 1932-",,"[Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen]",eightfold_amen_ming_55131,55131165143321,English,,"Songs of the Fertile Fifteenth (South and Southwest Africa)"
Amens,"Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen",amens,"African Methodist Episcopal Church Hymnal",AMEC1984,668,Amens,,,"Lois W. Norris, 1929-",,"[Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen]",eightfold_amen_norris,11432333654511,English,,
Amens,"Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen",amens,"African Methodist Episcopal Church Hymnal",AMEC1984,669,Amens,,,"Edith W. Ming, 1932-",,"[Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen]",tenfold_amen_ming,55552512713456525531,English,,"Songs of the Fertile Fifteenth (South and Southwest Africa)"
Amens,"Amen. Amen. Amen. Amen",amens,"African Methodist Episcopal Church Hymnal",AMEC1984,664,Amens,,,"John Stainer, 1840-1901",,"[Amen. Amen. Amen. Amen]",fourfold_amen_stainer,176521764321713,English,,
Amens,"Amen. Amen. Amenee",amens,"African Methodist Episcopal Church Hymnal",AMEC1984,670,Amens,,,"Edith W. Ming, 1932-",,"[Amen. Amen. Amenee]",amen_amen_amenee_ming,11217655555566665,English,,"Songs of Africa"
Amens,"Amen. Amen. Amen.",amens,"African Methodist Episcopal Church Hymnal",AMEC1984,661,Amens,,,,,"[Amen. Amen. Amen]",threefold_amen_12343,1234321421,English,,Traditional
Amens,"Amen. Amen. Amen.",amens,"African Methodist Episcopal Church Hymnal",AMEC1984,662,Amens,,,,,"[Amen. Amen. Amen]",threefold_amen_danish,321762171,English,,Danish
Amens,"Amen. Amen. Amen.",amens,"African Methodist Episcopal Church Hymnal",AMEC1984,663,Amens,,,"Robert O. Hoffelt, 1920-",,"[Amen. Amen. Amen]",threefold_amen_hoffelt,123432,English,,
Amens,"Amen. Amen.",amens,"African Methodist Episcopal Church Hymnal",AMEC1984,658,Amens,,,,,"[Amen. Amen]",dresden_amen,1123455,English,,
Amens,"Amen. Amen.",amens,"African Methodist Episcopal Church Hymnal",AMEC1984,660,Amens,,,"Robert O. Hoffelt, 1920-",,"[Amen. Amen]",twofold_amen_hoffelt,5356,English,,
Amens,"Amen ",amens,"African Methodist Episcopal Church Hymnal",AMEC1984,655,Amens,,,,,"[Amen] (Perfect)",amen_perfect_71,71,English,,
Amens,"Amen ",amens,"African Methodist Episcopal Church Hymnal",AMEC1984,656,Amens,,,,,"[Amen] (Plagal)",amen_plagal_11,11,English,,
Amens,"Amen ",amens,"African Methodist Episcopal Church Hymnal",AMEC1984,657,Amens,,,"Louis Bourgeois, c. 1510-c.1561",,[Amen],amen_bourgeois,1234323,English,,
Amens,"Amen ",amens,"African Methodist Episcopal Church Hymnal",AMEC1984,659,Amens,,,"Orlando Gibbons, 1583-1625",,[Amen],amen_gibbons_51433,51433,English,,
Amen,Amen,amens,"The Hymnal",H1956,565,,,,"Philip James, 1890-",,"WYKAGYL AMEN",wykagyl_amen,"56714 32761",,,
Amen,Amen,amens,"The Hymnal",H1956,566,,,,,,"DRESDEN AMEN",dresden_amen,1123455,,,
Amen,Amen,amens,"The Hymnal",H1956,567,,,,,,"THREEFOLD AMEN",threefold_amen_danish,321762171,,,Danish
Amen,Amen,amens,"The Hymnal",H1956,568,,,,"Orlando Gibbons, 1585-1625",,"TWOFOLD AMEN",amen_gibbons_51433,51433,,,
Amen,Amen,amens,"The Hymnal",H1956,569,,,,"Van Denman Thompson, 1890-",,"TWOFOLD AMEN",twofold_amen_thompson,56533421,,,
Amen,Amen,amens,"The Hymnal",H1956,570,,,,"J. Stainer, 1840-1901",,"DRESDEN AMEN",dresden_amen,123455,,,
Amen,Amen,amens,"The Hymnal",H1956,571,,,,"T. Tallis, c. 1520-1585",,"TWOFOLD AMEN",twofold_amen_tallis,3(24)12(16)7,,,
Amen,Amen,amens,"The Hymnal",H1956,572,,,,"Franklyn S. Weddle",,"FOURFOLD AMEN",amen_weddle,1432254342171,,,
Amen,Amen,amens,"The Hymnal",H1956,573,,,,"Oliver Houston, Jr.",,"THREEFOLD AMEN",amen_houston,111762171,,,
Amen,Amen,amens,"The Hymnal",H1956,574,,,,"Ola Gunsolley Savage",,"FOURFOLD AMEN",fourfold_amen_savage,5365513271,,,
Amen,Amen,amens,"The Hymnal",H1956,575,,,,"Herbert Six",,"SIXFOLD AMEN",amen_six,65367761177654321,,,
Amen,Amen,amens,"The Hymnal",H1956,576,,,,"John Stainer, 1840-1901",,"SEVENFOLD AMEN",sevenfold_amen_stainer,111733212343254,,,
"Tradin' My Sorrows","I'm tradin' my sorrows",im_tradin_my_sorrows,"Worship and Song",WnS2011,3108,"Tradin' My Sorrows",,"Darrell Evans","Darrell Evans",Irregular,"TRADIN' MY SORROWS",tradin_my_sorrows_evans,32111D7U32111(D7)U32,English,,
"Amen, Amen, Amen, Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"Hymnbook for Christian Worship",H4CW1970,452,,,,"John Stainer, 1840-1901",,"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,111733212343254,English,,
