displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Leadeth Me: O Blessed Thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Chalice Hymnal",CH1995,545,"He Leadeth Me: O Blessed Thought!","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Chalice Hymnal",CH1995,546,"Amazing Grace!",,"John Newton; Anonymous","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"The Old Rugged Cross","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,"Chalice Hymnal",CH1995,548,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"There's Within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,"Chalice Hymnal",CH1995,550,"There's Within My Heart a Melody","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridges","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
Outwitted,"He drew a circle that shut me out",creed,"Chalice Hymnal",CH1995,551,Outwitted,,"Edwin Markham",,,,,,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Chalice Hymnal",CH1995,552,"Standing on the Promises","Standing, standing,","R. Kelso Carter","R. Kelso Carter","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"The Disciples Mind","What do we mean by the Disciples mind?",creed,"Chalice Hymnal",CH1995,553,"The Disciples Mind",,"Ronald E. Osborn",,,,,,English,,
"Just a Closer Walk with Thee","I am weak, but thou art strong",i_am_weak_but_thou_art_strong,"Chalice Hymnal",CH1995,557,"Just a Closer Walk with Thee","Just a closer walk with thee",Anonymous,Anonymous,,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Chalice Hymnal",CH1995,558,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Chalice Hymnal",CH1995,559,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D with repeat","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Chalice Hymnal",CH1995,560,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"He Touched Me","Shackled by a heavy burden",shackled_by_a_heavy_burden,"Chalice Hymnal",CH1995,564,"He Touched Me","He touched me, O he touched me","William J. Gaither","William J. Gaither",,"HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,English,,
"'Tis the Gift to Be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,"Chalice Hymnal",CH1995,568,"'Tis the Gift to Be Simple",,,"Margaret W. Mealy",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker song (18th century)",
"예 주 까 라 가 베 (When We Walk with the Lord)","예 주 까 라 가 베 (When we walk with the Lord)",when_we_walk_with_the_lord,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,320,"예 주 까 라 가 베 (When We Walk with the Lord)","의 지 하 고 순 종 하 는 길 은 (Trust and obey, for there's no other way)","John H. Sammis","Daniel B. Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"If Thou But Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Trinity Psalter Hymnal",TPH2018,474,"If Thou But Suffer God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"저 나 사 렛 여 수 앞 에 (I Stand Amazed in the Presence)","저 나 사 렛 여 수 앞 에 (I stand amazed in the presence)",i_stand_amazed_in_the_presence,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,93,"저 나 사 렛 여 수 앞 에 (I Stand Amazed in the Presence)","오 놀 킙 고 오 놀 킙 네 (How marvelous! How wonderful!)","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"O Thank the LORD for All His Goodness","O thank the LORD for all his goodness",o_thank_the_lord_for_all_his_goodness,"Trinity Psalter Hymnal",TPH2018,118A,"O Thank the LORD for All His Goodness",,,"Claude Goudimel","9.8.9.8 D","GENEVAN 66 (RENDEZ À DIEU)",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"OPC/URCNA 2016","Genevan Psalter, 1551"
"LORD, from the Depths to You I Cry!","LORD, from the depths to you I cry!",lord_from_the_depths_to_you_i_cry,"Trinity Psalter Hymnal",TPH2018,130A,"LORD, from the Depths to You I Cry!",,,,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,"OPC/URCNA 2016","Old Irish hymn melody; alt. 1990"
"나 의 삶 속 에 서 (Through It All)","나 의 삶 속 에 서 (Through it all, through it all)",through_it_all_through_it_all,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,279,"나 의 삶 속 에 서 (Through It All)",,"Andraé Crouch","Andraé Crouch",Irregular,"THROUGH IT ALL",through_it_all_chorus_crouch,33344417771227111233,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"어 찌 알 수 있 나 (How Can We Sinners Know)","어 찌 알 수 있 나 (How can we sinners know)",how_can_we_sinners_know,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,288,"어 찌 알 수 있 나 (How Can We Sinners Know)",,"Charles Wesley","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,"English; Korean",," <cite>Genevan Psalter</cite>, 1551"
"내 맘 속 의 음 악 소 리 는 (There's Within My Heart a Melody)","내 맘 속 의 음 악 소 리 는 (There's within my heart a melody)",theres_within_my_heart_a_melody,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,289,"내 맘 속 의 음 악 소 리 는 (There's Within My Heart a Melody)","예 수 예 수 예 수 (Jesus, Jesus, Jesus)","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"오 놀 라 운 구 세 주 (A Wonderful Savior Is Jesus My Lord)","오 놀 라 운 구 세 주 예 수 내 주 (A wonderful Savior is Jesus my Lord)",a_wonderful_savior_is_jesus_my_lord_a_wo,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,293,"오 놀 라 운 구 세 주 (A Wonderful Savior Is Jesus My Lord)","저 메 마 른 망 내 가 걸 어 가 도 (He hideth my soul in the cleft of a rock)","Fanny J. Crosby","William J. Kirkpatrick",11.8.11.8.11.8.11.8.8,"HE HIDETH MY SOUL",kirkpatrick_kirkpatrick_55433,554332166655543,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 크 신 사 랑 가 운 게 (O Love That Wilt Not Let Me Go)","주 크 신 사 랑 가 운 게 (O Love that wilt not let me go)",o_love_that_wilt_not_let_me_go,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,322,"주 크 신 사 랑 가 운 게 (O Love That Wilt Not Let Me Go)",,"George Matheson","Albert L. Peace",8.8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"둥 지 안 의 새 들 (Children of the Heavenly Father)","둥 지 안 의 새 들 보 나 (Children of the heavenly Father)",children_of_the_heavenly_father,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,335,"둥 지 안 의 새 들 (Children of the Heavenly Father)",,"Carolina v. Sandell-Berg; Ernest W. Olson",,8.8.8.8,"TRYGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Swedish melody"
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Trinity Psalter Hymnal",TPH2018,479,"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jean Sophia Pigott","James Mountain","8.7.8.5 D with refrain",TRANQUILITY,tranquility_mountain,556567715565712,English,,
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"Trinity Psalter Hymnal",TPH2018,485,"Like a River Glorious","Stayed upon Jehovah","Frances R. Havergal","James Mountain","6.5.6.5 D with refrain","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"From out the Depths I Cry","From out the depths I cry, O Lord, to you",from_out_the_depths_i_cry_o_lord_to_thee,"Trinity Psalter Hymnal",TPH2018,130B,"From out the Depths I Cry",,,"Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>The Psalter</cite>, 1912",
"It Is Well with My Soul","When peace like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Trinity Psalter Hymnal",TPH2018,476,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"I Have No Other Comfort","I have no other comfort",i_have_no_other_comfort,"Trinity Psalter Hymnal",TPH2018,480,"I Have No Other Comfort",,"Alvin Grether","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,"Based on Heidelberg Catechism, Question 1",
"Who with God Most High Finds Shelter","Who with God Most High finds shelter",who_with_god_most_high_finds_shelter,"Trinity Psalter Hymnal",TPH2018,91B,"Who with God Most High Finds Shelter",,,"Rowland H. Pritchard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",
"Lord, My Weak Though in Vain Would Climb","Lord, my weak thought in vain would climb",lord_my_weak_thought_in_vain_would_climb,"Trinity Psalter Hymnal",TPH2018,225,"Lord, My Weak Though in Vain Would Climb",,"Ray Palmer","Robert Schumann; Dale Grotenhuis",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Trinity Psalter Hymnal",TPH2018,256,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Trinity Psalter Hymnal",TPH2018,459,"My Hope Is Built on Nothing Less",,"Edward Mote","William B. Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Lord, I Lift My Soul to Thee","Lord, I lift my soul to thee",lord_i_lift_my_soul_to_thee_o_my_god_i,"Trinity Psalter Hymnal",TPH2018,481,"Lord, I Lift My Soul to Thee",,,"David Evans","7.7.7.7 D",MADRID,madrid_spanish,17161531421711716153,English,"<cite>The Psalter</cite>, 1912","Traditional Spanish melody"
