displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come Now to Jesus","Come now to Jesus, he calleth thee",come_now_to_jesus_he_calleth_thee,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,69,"Come Now to Jesus",,"Herbert Buffum","Chas. Edw. Pollock",,"[Come now to Jesus, he calleth thee]",come_now_to_jesus_he_calleth_pollock,,,,
"Sinner, You Must Die","Have you heard the gospel, sinner",have_you_heard_the_gospel_sinner,"Gospel Gems Number 2",GG21923,70,"Sinner, You Must Die","Will you come while He is calling","B. E. W.","B. Elliott Warren",,"[Have you heard the gospel, sinner]",have_you_heard_the_gospel_sinner,,English,,
"Step Out on the Promise","O mourner in Zion, how blessed art thou",o_mourner_in_zion_how_blessed_art_thou,"Gospel Gems Number 2",GG21923,71,"Step Out on the Promise",,"Maggie Potter","E. F. Miller",,"[O mourner in Zion, how blessed art thou]",under_the_blood_miller,532121651215323,English,,
"Jesus is Waiting to Save You","Are you sin-burdened and weary today?",are_you_sin_burdened_and_weary_today,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,71,"Jesus is Waiting to Save You","Come to the Savior, oh, come to him now","O. A. M.","O. A. Miller",,"[Are you sin-burdened and weary today?]",are_you_sin_burdened_and_weary_miller,,,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Gospel Gems Number 2",GG21923,74,"O Why Not Tonight?","O why not tonight","Eliza Reed (1794-1867)","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Will You Come?","Will you come to Jesus? He is calling",will_you_come_to_jesus_he_is_calling,"Gospel Gems Number 2",GG21923,75,"Will You Come?","Will you come to Him, the Lord of all","B. E. W.","B. Elliott Warren",,"[Will you come to Jesus? He is calling]",will_you_come_to_jesus_he_is_calling,11111561653333,English,,
"Why Carelessly Wait?","Oh, come to the Lord today",oh_come_to_the_lord_today,"Gospel Gems Number 2",GG21923,76,"Why Carelessly Wait?","Why carelessly wait","B. E. W.","B. Elliott Warren",,"[Oh, come to the Lord today]",oh_come_to_the_lord_today_warren,13215651321232132156,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Gospel Gems Number 2",GG21923,77,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson (1847-1909)",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Oh, Why Not Now?","Why not now? O sinner, listen",why_not_now_o_sinner_listen,"Gospel Gems Number 2",GG21923,78,"Oh, Why Not Now?","Oh, why not now? Oh, why not now","D. O. T.","D. Otis Teasley",,"[Why not now? O sinner, listen]",why_not_now_o_sinner_listen,,English,,
"Seek Ye the Lord","Come to the fountain so full and so free",come_to_the_fountain_so_full_and_so_free,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,78,"Seek Ye the Lord",,"B. E. W.","B. E. Warren",,"[Come to the fountain so full and so free]",come_to_the_fountain_so_full_warren,,,,
"Come, Poor Sinner","O poor sinner, come to Jesus",o_poor_sinner_come_to_jesus,"Gospel Gems Number 2",GG21923,79,"Come, Poor Sinner","Gently now the Spirit’s whisp’ring","C. Z. Lindley","Andrew L. Byers",,"[O poor sinner, come to Jesus]",o_poor_sinner_come_to_jesus,567U11321D5U13453123,English,,
"Only Trust Him","Come, every soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Gospel Gems Number 2",GG21923,80,"Only Trust Him","Only trust Him, only trust Him","J. H. S.","John H. Stockton (1813-1877)",,"[Come, every soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Gospel Gems Number 2",GG21923,81,"Why Do You Wait?","Why not? Why not","G. F. R.","Geo. F. Root ( 1820-1895)",,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Gospel Gems Number 2",GG21923,82,"Almost Persuaded",,"P. P. B.","Philip P. Bliss (1838-1876)",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Lost Soul, He Died for Thee","Upon the dark and lonely mount",upon_the_dark_and_lonely_mount,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,87,"Lost Soul, He Died for Thee","Lost soul, he died for thee","James Turner","G. E. Wright",,"[Upon the dark and lonely mount]",upon_the_dark_and_lonely_mount_wright,,,,
"Give Jesus Thy Heart Today","The Savior is tenderly saying to thee",the_savior_is_tenderly_saying_to_thee,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,90,"Give Jesus Thy Heart Today","Today, today, Give Jesus thy heart today","O. A. M.","O. A. Miller",,"[The Savior is tenderly saying to thee]",the_savior_is_tenderly_saying_miller,,,,
"Jesus is Passing This Way","Is there a heart that is waiting",is_there_a_heart_that_is_waiting,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,99,"Jesus is Passing This Way","Jesus is passing this way","Annie L. James","W. H. Doane",,"[Is there a heart that is waiting]",is_there_a_heart_that_is_waiting_doane,323432151111712,English,,
"One Step into Canaan","It is only a step into Canaan, brother",it_is_only_a_step_into_canaan,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,118,"One Step into Canaan","It is only a step into Canaan",Anon.,"A. L. Byers",,"[It is only a step into Canaan, brother]",it_is_only_a_step_into_canaan,12333355616555112123,,,
"Jesus Is Ready, Are You?","Jesus is ready, is ready to save",jesus_is_ready_is_ready_to_save,"Consecrated Hymns",CH1902,132,"Jesus Is Ready, Are You?","Jesus is ready, are you, are you","E. E. Hewitt","Benjamin Franklin Butts",,"[Jesus is ready, is ready to save]",jesus_is_ready_is_ready_to_save_butts,56517656535655433212,English,,
"Come Home as You Are","Come home as you are, who wander afar",come_home_as_you_are,"Consecrated Hymns",CH1902,142,"Come Home as You Are","Then hasten away, O brother, today","Rev. J. L. Scott, D. D.","Adam Geibel",,"[Come home as you are, who wander afar]",come_home_as_you_are_geibel,53333345433322343553,English,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Consecrated Hymns",CH1902,159,"O Jesus, Thou Art Standing",,"W. W. How","J. H. Knecht; E. Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"The Call of the Good Shepherd","The Saviour is calling He calls you today",the_savior_is_calling_he_calls_you_today,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,161,"The Call of the Good Shepherd",,"Mrs. William Fawcett","G. W. Martin",,"[The Saviour is calling He calls you today]",the_savior_is_calling_he_calls_martin,53234362165567132625,,,
"Wanderer, Jesus Is Calling","Wanderer, Jesus is calling",wanderer_jesus_is_calling,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,166,"Wanderer, Jesus Is Calling","Wanderer, come, Christ calls you home","Mrs. S. K. Bourne","S. M. Bixby",,"[Wanderer, Jesus is calling]",wanderer_bixby,32121235543212367121,,,
"Behold a Stranger at the Door","Behold a Stranger at the door",behold_a_stranger_at_the_door,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,187,"Behold a Stranger at the Door",,"Joseph Grigg","Henry K. Oliver",,"[Behold a Stranger at the door]",federal_street_oliver,333435543444334455,,,
"Open the Door","Open the door to the Saviour",open_the_door_to_the_savior,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,190,"Open the Door",,"Rev. Louis F. Benson","Thoro Harris",,"[Open the door to the Saviour]",open_the_door_to_the_savior_harris,3215121743221233215,,,
"Come Unto Me, Ye Weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,193,"Come Unto Me, Ye Weary",,"W. C. Dix","W. F. Sherwin",,"[Come unto Me, ye weary]",come_unto_me_ye_weary_sherwin,565432D6U1D7U1325565,,,
"For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,194,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
