displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"Breaking Bread (Vol. 39)",BB2020,333,"Taste and See","Taste and see, taste and see","James E. Moore, Jr.","James E. Moore, Jr.",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,"English; Latin",,
"Praise the Lord, Ye Heavens","Praise the Lord! ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Breaking Bread (Vol. 39)",BB2020,533,"Praise the Lord, Ye Heavens",,"Edward Osler, 1798-1863","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Vs. 1, 2: <cite>Psalms, Hymns and Anthems of the Foundling Hospital</cite>, 1796",
"Give Thanks to the Lord","Give thanks to the Lord who does wondrous deeds",give_thanks_to_the_lord_who_does_wond,"Breaking Bread (Vol. 39)",BB2020,595,"Give Thanks to the Lord",,"Dan Schutte","Dan Schutte",,"[Give thanks to the Lord who does wondrous deeds]",give_thanks_to_the_lord_who_does_schutte,51121345655112134565,English,,
"Let Us Go to the Altar","Give praise with blast of trumpet",give_praise_with_blast_of_trumpet,"Breaking Bread (Vol. 39)",BB2020,307,"Let Us Go to the Altar","Let us go to the altar of God","Dan Schutte","Dan Schutte",,"[Give praise with blast of trumpet]",give_praise_with_blast_of_schutte,12321432123214345457,English,,
"In the Breaking of the Bread","Bread for the journey, strength for our years",bread_for_the_journey_strength_for,"Breaking Bread (Vol. 39)",BB2020,323,"In the Breaking of the Bread","In the breaking of the bread","Bob Hurd; Michael Downey","Bob Hurd",,"[Bread for the journey, strength for our years]",bread_for_the_journey_hurd,71243332123432(1),English,,
"See Us, Lord, About Your Altar","See us, Lord, about your altar",see_us_lord_about_your_altar,"Breaking Bread (Vol. 39)",BB2020,366,"See Us, Lord, About Your Altar",,"John Greally","Edward Elgar, 1857-1934",8.7.8.7,"DRAKES BROUGHTON",drakes_broughton_elgar,33533223446432355667,English,,
"There Is a Longing","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Breaking Bread (Vol. 39)",BB2020,401,"There Is a Longing","There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",,"[For justice, for freedom, for mercy]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"Breaking Bread (Vol. 39)",BB2020,426,"For the Fruits of This Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"Only a Shadow","The love we have for you, O Lord",the_love_we_have_for_you_o_lord,"Breaking Bread (Vol. 39)",BB2020,438,"Only a Shadow","Our lives are in your hands","Carey Landry","Carey Landry",,"[The love we have for you, O Lord]",the_love_we_have_for_you_landry,13343543111117655431,English,,
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Breaking Bread (Vol. 39)",BB2020,457,"Shepherd Me, O God","Shepherd me, O God","Marty Haugen","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"Eye Has Not Seen","When pain and sorrow weigh us down",when_pain_and_sorrow_weigh_us_down,"Breaking Bread (Vol. 39)",BB2020,461,"Eye Has Not Seen","Eye has not seen","Marty Haugen","Marty Haugen",,"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
"The Wondrous News","Be home for pilgrim feet and shelter for the lost",be_home_for_pilgrim_feet_and_shelter,"Breaking Bread (Vol. 39)",BB2020,510,"The Wondrous News","Go, people of God, and tell of the wondrous news","Dan Schutte","Dan Schutte",,"[Be home for pilgrim feet and shelter for the lost]",be_home_for_pilgrim_feet_schutte,33454322125366545114,English,,
"For the Sake of Christ","Although in God's love my life was blest",although_in_gods_love_my_life_was,"Breaking Bread (Vol. 39)",BB2020,519,"For the Sake of Christ","For the sake of Christ","Ken Canedo","Ken Canedo",,"[Although in God's love my life was blest]",although_in_gods_love_my_life_canedo,15545571545345143455,English,,
"All the Ends of the Earth","Break into song at the deeds of the Lord",break_into_song_at_the_deeds_of_the_lord,"Breaking Bread (Vol. 39)",BB2020,550,"All the Ends of the Earth","All the ends of the earth","Bob Dufford, SJ","Bob Dufford, SJ",,"[Break into song at the deeds of the Lord]",break_into_song_at_the_deeds_of_dufford,345171345117151,English,,
"Sing, O Sing","Sing, O sing, like the wind and sea",sing_o_sing_like_the_wind_and_sea,"Breaking Bread (Vol. 39)",BB2020,552,"Sing, O Sing",,"Dan Schutte","Dan Schutte",,"[Sing, O sing, like the wind and sea]",sing_o_sing_like_the_wind_and_schutte,51123432431123251123,English,,
"Lift Up Your Hearts","Shout with joy to the Lord, all the earth!",shout_with_joy_to_the_lord_all_the_earth,"Breaking Bread (Vol. 39)",BB2020,563,"Lift Up Your Hearts","Lift up your hearts to the Lord","Roc O'Connor, SJ","Roc O'Connor, SJ",,"[Shout with joy to the Lord, all the earth]",shout_with_joy_to_the_lord_all_oconnor,543654565432554,English,,
"Christ, Be Our Light (Sé Nuestra Luz)","Longing for light, we wait in darkness (Luz anhelamos en las tinieblas)",longing_for_light_we_wait_in_darkness,"Breaking Bread (Vol. 39)",BB2020,587,"Christ, Be Our Light (Sé Nuestra Luz)","Christ, be our light! (Sé nuestra luz)","Bernadette Farrell; Pedro Rubalcava; Jaime Cortez","Bernadette Farrell",,"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,512321715512342,"English; Spanish",,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Breaking Bread (Vol. 39)",BB2020,594,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,"<cite>Lyra Eucharitica</cite>, 1864",
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Breaking Bread (Vol. 39)",BB2020,609,"Shall We Gather at the River","Yes, we'll gather at the river",,"Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Gather the People","Around this table we dine as kin",around_this_table_we_dine_as_kin,"Breaking Bread (Vol. 39)",BB2020,302,"Gather the People","Gather the people!","Dan Schutte","Dan Schutte",,"[Around this table we dine as kin]",around_this_table_we_dine_as_schutte,51715527167115343455,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Breaking Bread (Vol. 39)",BB2020,303,"Gather Us In",,"Marty Haugen","Marty Haugen",,"[Here in this place new light is streaming]",gather_us_in_haugen,,English,,
"Our God Is Here","Here in this time, here in this place",here_in_this_time_here_in_this_place,"Breaking Bread (Vol. 39)",BB2020,305,"Our God Is Here","""Holy! Holy! Holy are you!""","Chris Muglia","Chris Muglia",,"[Here in this time, here in this place]",here_in_this_time_here_in_this_muglia,12331232123333211233,English,,
"Come to the Feast (Ven al Banquete)","Like the child whose fishes and loaves (Quién le puede dar de comer)",quien_le_puede_dar_de_comer,"Breaking Bread (Vol. 39)",BB2020,308,"Come to the Feast (Ven al Banquete)","Ven, ven al banquete (Come, come to the banquet)","Bob Hurd; Pia Moriarty; Jaime Cortez","Bob Hurd",,"[Like the child whose fishes and loaves]",quien_le_puede_dar_de_comer_hurd,534565111765655,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Breaking Bread (Vol. 39)",BB2020,310,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1594","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"Table of Plenty","O come and sit at my table",o_come_and_sit_at_my_table,"Breaking Bread (Vol. 39)",BB2020,311,"Table of Plenty","Come to the feast of heaven and earth!","Dan Schutte","Dan Schutte",,"[O come and sit at my table]",o_come_and_sit_at_my_table_schutte,33451456545654325334,English,,
"Here at This Table","You who labor for justice",you_who_labor_for_justice,"Breaking Bread (Vol. 39)",BB2020,313,"Here at This Table","Come and be filled","Janèt Sullivan Whitaker; Max Whitaker","Janèt Sullivan Whitaker; Max Whitaker",,"[You who labor for justice]",you_who_labor_for_justice_whitaker,,English,,
"All Are Welcome (All Belong)","Welcome, all the broken-hearted",welcome_all_the_brokenhearted,"Breaking Bread (Vol. 39)",BB2020,315,"All Are Welcome (All Belong)","All are welcome in this place","Jesse Manibusan; Jennah Manibusan","Jesse Manibusan; Jennah Manibusan",,"[Welcome, all the broken-hearted]",welcome_all_the_brokenhearted_manibusan,12322111233551322143,English,,
"The God of All Grace","God of power and might ",god_of_power_and_might,"Breaking Bread (Vol. 39)",BB2020,317,"The God of All Grace","The God of all grace has blessed us thi day","Ricky Manalo, CSP","Ricky Manalo, CSP",,"[God of power and might]",god_of_power_and_might_manalo,55176665455671767121,English,,
"Gathered In","Gathered in from every land",gathered_in_from_every_land,"Breaking Bread (Vol. 39)",BB2020,318,"Gathered In",,"Owen Alstott",,7.7.6.7.9,"HARK MY SOUL",hark_my_soul_american,11332121345545655564,English,,"Early American folk song"
"One in Body, Heart and Mind","One in body, heart and mind",one_in_body_heart_and_mind,"Breaking Bread (Vol. 39)",BB2020,319,"One in Body, Heart and Mind",,"Christopher Walker","Christopher Walker",,"[One in body, heart and mind]",garten_irish,12365435553235323123,English,,"Based on trad. Gaelic Melody"
"Bread of Life","As we proclaim your death",as_we_proclaim_your_death,"Breaking Bread (Vol. 39)",BB2020,320,"Bread of Life","Bread of life, hope of the world","Bernadette Farrell","Bernadette Farrell",,"[As we proclaim your death]",as_we_proclaim_your_death_farrell,5561112345342321,English,,
"I Received the Living God","Jesus said: I am the Bread",jesus_said_i_am_the_bread_kneaded_long,"Breaking Bread (Vol. 39)",BB2020,325,"I Received the Living God","I received the living God",Anon.,Anon.,"7.7.7.7 with refrain","LIVING GOD",living_god_jacob,31D56U1233653123(5)3,English,,
"Ubi Caritas","The love of Christ joins us together (Unidos como un solo cuerpo)",the_love_of_christ_joins_us_together,"Breaking Bread (Vol. 39)",BB2020,326,"Ubi Caritas","Ubi caritas est vera, est vera","Bob Hurd; Pedro Rubalcava","Bob Hurd",,"[The love of Christ joins us together]",the_love_of_christ_joins_us_hurd,334323217765117,"English; Spanish","Refrain and vss. 1, 2 and 5 based on <cite>Ubi Carita</cite>, 9th cent.",
"I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"Breaking Bread (Vol. 39)",BB2020,327,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, RSM","Suzanne Toolan, RSM",,"[I am the Bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"Bread That Was Sown","With grateful hearts, we sing our joy for knowing",with_grateful_hearts_we_sing_our_joy,"Breaking Bread (Vol. 39)",BB2020,328,"Bread That Was Sown","Bread that was sown in our hills","Gregory Norbet, OSB","Gregory Norbet, OSB",,"[With grateful hearts, we sing our joy for knowing]",with_grateful_hearts_we_sing_norbet,,English,"Didache 9",
"Unless a Grain of Wheat","In his own body, by his own wounds",in_his_own_body_by_his_own_wounds,"Breaking Bread (Vol. 39)",BB2020,329,"Unless a Grain of Wheat","Unless a grain of wheat","Bob Hurd","Bob Hurd",,"[In his own body, by his own wounds]",in_his_own_body_by_his_own_hurd,34555534565567176553,English,"""Love Bade Me Welcome"" by George Herbert",
"As Grains of Wheat","As grains of wheat are gathered in",as_grains_of_wheat_are_gathered_in,"Breaking Bread (Vol. 39)",BB2020,330,"As Grains of Wheat","For many are we","Laurence Rosania","Laurence Rosania",,"[As grains of wheat are gathered in]",as_grains_of_wheat_are_gathered_rosania,,English,,
"Song of the Body of Christ","We come as your people ",we_come_as_your_people,"Breaking Bread (Vol. 39)",BB2020,331,"Song of the Body of Christ","We come to share our story","David Haas","David Haas",Irregular,"NO KE ANO' AHI AHI",no_ke_ano_ahi_ahi,5(U1)12(22)22311D5,English,,"Trad. Hawaiian melody"
"Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"Breaking Bread (Vol. 39)",BB2020,335,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini","Jacques Berthier",,"[I am the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Behold the Lamb","Those who were in the dark and thankful for the sunlight",those_who_were_in_the_dark,"Breaking Bread (Vol. 39)",BB2020,337,"Behold the Lamb","Behold, behold the Lamb of God","Martin Willett","Martin Willett",,"[Those who were in the dark and thankful for the sunlight]",those_who_were_in_the_dark_willett,121121D5456535U12,English,,
