displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das heilige Leben Christi, mit welchem er uns ein Vorbild gelassen hat, das wir nachfolgen sollen seinen Fußtapfen","Heiligster Jesu, Heiligungsquelle",heiligster_jesu_heiligungsquelle,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,406,"Das heilige Leben Christi, mit welchem er uns ein Vorbild gelassen hat, das wir nachfolgen sollen seinen Fußtapfen",,"Bartholemäus Crasselius",,,,,,German,,
"Herr Jesu, Gnaden-Sonne","Herr Jesu, Gnaden-Sonne",herr_jesu_gnadensonne,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,407,,,"Ludwig Andreas Gotter",,,,,,German,,
"Ein geistlich Lieb, zu bitten um Glauben, Lieb und Hoffnung","Ich ruf' zu Dir, Herr Jesu Christ",ich_ruf_zu_dir_herr_jesu_christ,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,409,"Ein geistlich Lieb, zu bitten um Glauben, Lieb und Hoffnung",,"Dr. Paul Speratus",,,,,,German,,
"Ein Gesang Gott recht zu loben","Ich singe Dir mit Herz und Mund",ich_singe_dir_mit_herz_und_mund,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,410,"Ein Gesang Gott recht zu loben",,"Paul Gerhard",,,,,,German,,
"Ich weiß, mein Gott! daß all' mein Thun","Ich weiß, mein Gott! daß all' mein Thun",ich_weiss_mein_gott_dass_all_mein_tun,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,411,,,"Paul Gerhard",,,,,,German,,
"Ich will den Herren loben","Ich will den Herren loben",ich_will_den_herren_loben_sein_herrlich_,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,412,,,,,,,,,German,"Um 1680",
"Ein schönes Lied auf Reisen und auch sonst zu singen","In allen meinen Thaten",in_allen_meinen_taten,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,413,"Ein schönes Lied auf Reisen und auch sonst zu singen",,"Dr. Paul Flemming",,,,,,German,,
"In Dich hab ich gehoffet, Herr","In Dich hab ich gehoffet, Herr",in_dich_hab_ich_gehoffet_herr,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,414,,,"Adam Reissner",,,,,,German,,
"Ist Gott für uns, so trete","Ist Gott für uns, so trete",ist_gott_fur_mich_so_trete,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,415,,,"Paul Gerhard",,,,,,German,,
"Kommt her zu mir, sagt Gottes Sohn ","Kommt her zu mir, sagt Gottes Sohn ",kommt_her_zu_mir_spricht_gottes_sohn,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,416,,,"Bartholomäus Ringwald",,,,,,German,,
"Von der Seligkeit aller Gläubigen, was ihres Herzens Zustand sei, und was ihnen verheißen wird","Kommt, laßt euch den Herren lehren",kommt_lasst_euch_den_herren_lehren,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,417,"Von der Seligkeit aller Gläubigen, was ihres Herzens Zustand sei, und was ihnen verheißen wird",,"David Denicke; Johann Heermann",,,,,,German,,
"Ein Gesang, Gott zu loben, nach dem Artikel von der Schöpfung","Lobe den Herren den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,418,"Ein Gesang, Gott zu loben, nach dem Artikel von der Schöpfung",,"Joachim Neander",,,,,,German,,
"Lobet Gott, unsern Herren ","Lobet Gott, unsern Herren ",lobet_gott_unsern_herren,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,419,,,,,,,,,German,"Um 1700",
"Vom Wachen wider den Satan, Welt und Fleisch im beständigen Gebet","Mache dich, mein Geist, bereit",mache_dich_mein_geist_bereit,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,420,"Vom Wachen wider den Satan, Welt und Fleisch im beständigen Gebet",,"Dr. Johann Burth. Freistein",,,,,,German,,
"Ermahnung den Herrn Jesu nachzufolgen","Mir nach! spricht Christus unser Held",mir_nach_spricht_christus_unser_held,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,421,"Ermahnung den Herrn Jesu nachzufolgen",,"Dr. Johann Angelus",,,,,,German,,
"Nun danket alle Gott ","Nun danket alle Gott ",nun_danket_alle_gott,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,422,,,"M. Martin Rinckard",,,,,,German,,
"Nun lob' mein Seel' den Herren","Nun lob' mein Seel' den Herren",nun_lob_mein_seel_den_herren,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,423,,,"Johann Poliander",,,,,,German,,
"Dank-Psalm für alle Gnaden-Wohlthat Gottes","Nun preiset alle",nun_preiset_alle,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,424,"Dank-Psalm für alle Gnaden-Wohlthat Gottes",,,,,,,,German,"Um 1680",
"Tägliches Gebet um göttlich Gnade und Beistand","O Gott, Du frommer Gott",o_gott_du_frommer_gott,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,425,"Tägliches Gebet um göttlich Gnade und Beistand",,"Johann Heermann",,,,,,German,,
"Doxologie zu dem vorhergebenden Gesange, und auch sonst zu singen","Gott Vater, Dir sei Preis",gott_vater_dir_sei_preis,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,426,"Doxologie zu dem vorhergebenden Gesange, und auch sonst zu singen",,,,,,,,German,"Um 1650",
"Preis, Ehr' und Lob dem höchsten Gott","Preis, Ehr' und Lob dem höchsten Gott",preis_ehr_und_lob_dem_hochsten_gott,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,427,,,,,,,,,German,,
"Ein Lied von der christlichen Beständigkeit","Sei getreu bis an das Ende",sei_getreu_bis_an_das_ende_daure_redlich,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,428,"Ein Lied von der christlichen Beständigkeit",,"Benjamin Praetorius",,,,,,German,,
"Die Ehre des wahren Gottes","Sei Lob und Ehr' dem höchsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,429,"Die Ehre des wahren Gottes",,"Johann Caspar Schade",,,,,,German,,
"Sei Lob und Preis mit Ehren","Sei Lob und Preis mit Ehren",sei_lob_und_preis_mit_ehren,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,430,,,,,,,,,German,"Um 1560",
"Sollt' es gleich bisweilen scheinen","Sollt' es gleich bisweilen scheinen",sollt_es_gleich_bisweilen_scheinen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,431,,,"M. Christoph Titius",,,,,,German,,
"Ein Lob- Dank- und Trost-Lied für die göttlichen Wohlthaten","Sollt' ich meinem Gott nicht singen",sollt_ich_meinem_gott_nicht_singen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,432,"Ein Lob- Dank- und Trost-Lied für die göttlichen Wohlthaten",,"Paul Gerhard",,,,,,German,,
"Ein Gebet zur Zeit der Verfolgung und Drangsal frommer christen","Treuer Wächter Israel",treuer_wachter_israel,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,433,"Ein Gebet zur Zeit der Verfolgung und Drangsal frommer christen",,"Johann Heermann",,,,,,German,,
"Ein Gesang vom gemeinen Wohl","Vergebens ist all' Müh' und Kost",vergebens_ist_all_mueh_und_kost,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,434,"Ein Gesang vom gemeinen Wohl",,,,,,,,German,"Um 1550",
"Herr, Gott Vater, Schöpfer aller Dinge!","Herr, Gott Vater, Schöpfer aller Dinge!",herr_gott_vater_schopfer_aller_dinge,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,435,,,,,,,,,German,,
"Von Gott will ich nicht lassen","Von Gott will ich nicht lassen",von_gott_will_ich_nicht_lassen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,436,,,"M. Lud. Helmbold",,,,,,German,,
"Ermahnung zur heiligen Wachsamkeit und Vorbereitung auf den Tod und den Tag des Herrn","Wachet auf, ihr faulen Christen",wachet_auf_ihr_faulen_christen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,437,"Ermahnung zur heiligen Wachsamkeit und Vorbereitung auf den Tod und den Tag des Herrn",,"Ludwig Andreas Gotter",,,,,,German,,
"Ein trostreicher Gesang von der Fürsorge Gottes, auch wider die Haus- und Bacuhsorge","Warum betrübst du dich, mein Herz",warum_betruebst_du_dich_mein_herz_bekuem,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,438,"Ein trostreicher Gesang von der Fürsorge Gottes, auch wider die Haus- und Bacuhsorge",,"Hans Sachs",,,,,,German,,
"Herzfreudiges Trostlied für alle Schwermüthigen","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,439,"Herzfreudiges Trostlied für alle Schwermüthigen",,"Paul Gerhard",,,,,,German,,
"Ein Gesang von des lieben Gottes Wohlthum im Creuz","Was Gott thut, das ist wohl gethan",was_gott_tut_das_ist_wohl_gethan_es_blei,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,440,"Ein Gesang von des lieben Gottes Wohlthum im Creuz",,"M. Samuel Rodigast",,,,,,German,,
"Ein Gsang von der christlichen Gutschiedenheit, dem Herrn Jesu zu dienen und das abgöttische Weltwesen zu fliehen","Was hinket ihr, betrognen Seelen",was_hinket_ihr_betrogne_seelen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,441,"Ein Gsang von der christlichen Gutschiedenheit, dem Herrn Jesu zu dienen und das abgöttische Weltwesen zu fliehen",,"Leopold Franz Friedrich Lehr",,,,,,German,,
"Ergebung in Gottes Willen","Was mein Gott will, das g'scheh all'zeit",was_mein_gott_will_das_gscheh_allzeit,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,442,"Ergebung in Gottes Willen",,"Albrecht, junior, Markgraf zu Brandenburg Kulmbach",,,,,,German,,
"Ein Gesang vom der christlichen Liebe","Wenn einer alle Kunst ",wenn_einer_alle_kunst,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,443,"Ein Gesang vom der christlichen Liebe",,"Luc. Backmeister",,,,,,German,,
"Aus dem Gebet des Königs Josaphat","Wenn wir in höchsten Nöthen sein",wenn_wir_in_hoechsten_noeten_sein,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,444,"Aus dem Gebet des Königs Josaphat",,"Dr. Paul Eberus",,,,,,German,,
"Wer Gott vertraut, hat wohl gebaut","Wer Gott vertraut, hat wohl gebaut",wer_gott_vertraut,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,445,,,"Nic. Selnecker",,,,,,German,,
"Wie Gott es fügt bin ich vergnügt, Gottes Walten ist mein Trost und meine Freude","Wer nur den lieben Gott läß walten",wer_nur_den_lieben_gott_lasst_walten,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,446,"Wie Gott es fügt bin ich vergnügt, Gottes Walten ist mein Trost und meine Freude",,"Georg Neumark",,,,,,German,,
