displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Ambassador Hymnal: for Lutheran worship",AH1994,551,"Standing on the Promises","Standing, standing","R. Kelso Carter, 1849-1926","R. Kelso Carter, 1849-1926","11.11.11.9 with refrain","STANDING ON THE PROMISES",promises_carter,5556543451166671,"English; Portuguese",,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Praise for the Lord (Expanded Edition)",PFTL1997,598,"Standing on the Promises",,"R. Kelso Carter","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"The Majestic Hymnal, number two",TMH1959,152,"Standing on the Promises","Standing, standing, Standing on the promises of God my Savior","R. Kelso Carter","R. Kelso Carter",,,,,English,,
"Standing On The Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Hymns of Faith and Life",HoFL1976,231,"Standing On The Promises","Standing, standing","R. Kelso Carter",,"11.11.11.9 with refrain",,,,English,,
"Make him yours","I am standing now on the promises of God",i_am_standing_now_on_the_promises_of_god,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,84,"Make him yours","He is my Savior","C. H. M.","Mrs. C. H. Morris",,"[I am standing now on the promises of God]",i_am_standing_now_on_the_promises_morris,34555123332133442231,English,,
"Where He Leads, I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,"Praise for the Lord (Expanded Edition)",PFTL1997,761,"Where He Leads, I'll Follow",,"William A. Ogden","William A. Ogden",,"[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"The year begins with promises","The year begins with promises",the_year_begins_with_promises,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,858,,,Fergus,,8.6.8.6,,,,English,,
"Exceeding great and precious Promises","How firm a foundation ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXVIII,"Exceeding great and precious Promises",,,,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,132,,,Doddridge,,,,,,English,,
"Pleading the Promises","Behold thy waiting Servant, Lord",behold_thy_waiting_servant_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,224a,"Pleading the Promises",,,,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,268,,,,,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,268,,,,,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"New Christian Hymn and Tune Book",NCHT1882,428,,,"Philip Doddridge",,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"New Christian Hymn and Tune Book",NCHT1887,428,,,"Philip Doddridge",,,,,,English,,
"One Was Old, Another Barren","One was old, another barren",one_was_old_another_barren,"Time Now to Gather",TNG,11,"One Was Old, Another Barren",,"Mary Nelson Keithahn","John D. Horman","8.7.8.7 D","GOD'S PROMISES",gods_promises,,English,"Time Now to Gather","Time Now to Gather"
"Exceeding great and precious promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCVII,"Exceeding great and precious promises",,,,,,,,English,,
"Exceeding great and precious promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCVII,"Exceeding great and precious promises",,,,,,,,English,,
"God's Faithfulness to Covenant Promises","Give thanks to God, call on His name",give_thanks_to_god_call_on_his_name_to,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,215a,"God's Faithfulness to Covenant Promises",,,,,"[Give thanks to God, call on His name]",ellacombe,517651345567122,English,,German
"Covenant Faithfulness","In vision to His saints God spake",in_vision_to_his_saints_god_spake,"The Psalter: with responsive readings",PS1912,243,"Covenant Faithfulness",,,"William Tans'ur",8.8.8.8,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"I Was Wandering in a Wilderness","I was wand'ring in a wilderness of deep despair and sin",i_was_wandering_in_a_wilderness,"The Christian Hymnary. Bks. 1-4",CHB41972,301,"I Was Wandering in a Wilderness","I believe the promises of God","Lanta Wilson Smith","William James Kirkpatrick, 1838-1921","15.11.7.7.12 with refrain","I BELIEVE IN THE PROMISES",i_was_wandering_in_a_wilder_kirkpatrick,34555654321216555111,English,,
"Exceeding great and precious Promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,351,"Exceeding great and precious Promises",,"George Keith","Marc Antoine Portogallo (1763-1830)",,"PROTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Exceeding great and precious Promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs of Praise with Tunes",SoPT1889,361,"Exceeding great and precious Promises",,"George Keith","Marc Antoine Portogallo (1763-1830)",,"PROTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"Praise, everlasting Praise, be paid","Praise, everlasting Praise, be paid",praise_everlasting_praise_be_paid,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LX,,,,,,,,,English,,
"The Warning of God to his People; or Spiritual Blessings and Punishments","Sing to the Lord aloud",sing_to_the_lord_aloud,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,142a,"The Warning of God to his People; or Spiritual Blessings and Punishments",,,,,,,,English,,
"The Warning of God to his People; or Spiritual Blessings and Punishments","Sing to the Lord aloud",sing_to_the_lord_aloud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,142a,"The Warning of God to his People; or Spiritual Blessings and Punishments",,,,,,,,English,,
"The Warning of God to his People; or Spiritual Blessings and Punishments","Sing to the Lord aloud",sing_to_the_lord_aloud,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,151,"The Warning of God to his People; or Spiritual Blessings and Punishments",,,,,,,,English,,
"The Warning of God to his People; or Spiritual Blessings and Punishments","Sing to the Lord aloud",sing_to_the_lord_aloud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,151,"The Warning of God to his People; or Spiritual Blessings and Punishments",,,,,,,,English,,
"Todas las promesas","Todas las promesas de Señor Jesús",todas_las_promesas_del_senor_jesus,"Celebremos Su Gloria",CSG1992,273,"Todas las promesas","Grandes, fieles","R. Kelso Carter; Vicente Mendoza","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,Spanish,,
"Begin my Tongue some heav'nly Theme","Begin my Tongue some heav'nly Theme",begin_my_tongue_some_heavenly_theme,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXIX,,,,,,,,,English,,
"Begin, my soul, some heavenly theme","Begin, my soul, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,4,,,"Dr. Isaac Watts, 1674-1748","Jeremiah Clark, 1669-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"View the Present through the Promise","View the present through the promise",view_the_present_through_the_promise,"Worship and Song",WnS2011,3048,"View the Present through the Promise",,"Thomas H. Troeger","Luther Orlando Emerson",8.5.8.5.8.8.8.5,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
Faithfulness,"Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,117,Faithfulness,,"Isaac Watts","fr. Rossini",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"God's overshadowing protection","The man who once has found abode",the_man_who_once_has_found_abode,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,184a,"God's overshadowing protection",,,"Dr. L. Mason",,"[The man who once has found abode]",uxbridge_mason,112321713556716,English,,
"For You Have Promised","O Father, draw me close to You",o_father_draw_me_close_to_you,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,28,"For You Have Promised","Then I will praise Your name forever","Glenda B. Schales","Glenda B. Schales",,"[O Father, draw me close to You]",o_father_draw_me_close_schales,13455654112314322345,English,,
"Our God, how firm his Promise stands","Our God, how firm his Promise stands",our_god_how_firm_his_promise_stands,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XL,,,,,,,,,English,,
"The first Promise","When by the tempter's wiles betray'd",when_by_the_tempters_wiles_betrayed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXII,"The first Promise",,Beddome,,8.8.8.8,,,,English,,
"Fear not, it is your Father's good Pleasure to give you the Kingdom","Ye little Flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXVII,"Fear not, it is your Father's good Pleasure to give you the Kingdom",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,184,,,"Dr. Isaac Watts, 1674-1748","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,"c. 1828"
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,190a,,,"Authorship doubtful","Dr. Herbert Sanders, 1879-",,KIRBY,kirby_sanders,537143211154321,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,190b,,,"Authorship doubtful",,,JOANNA,st_denio,164275133211642,English,,"J. Roberts's ""Caniadau y Cyssegr,"" 1839"
