displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,401b,,,"J. M. Neale","G. C. Martin","7.6.7.6 D","ALL HALLOWS",all_hallows_martin,511155217671765,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,402b,,,"J. Montgomery","H. S. Irons",8.6.8.6,SOUTHWELL,southwell_irons,133511655132225,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,402c,,,"J. Montgomery","G. J. Elvey","8.6.8.6 D",SUNNINGHILL,sunninghill_elvey,53715654355671217,,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,408a,,,"J. M. Neale","A. Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,408b,,,"J. M. Neale","G. F. Le Jeune","7.6.7.6 D","URBS BEATA",urbs_beata_lejeune,511231556626216,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,410a,,,"J. Keble","J. G. Ebeling",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,410b,,,"J. Keble","H. J. Gauntlett",6.6.8.6,NEWLAND,newland_gauntlett,513223346532332,,,
"Sing Alleluia  forth in duteous praise","Sing Alleluia  forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,462,,,"J. Ellerton","W. H. Monk",10.10.7,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,507a,,,"R. Heber","W. Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,507b,,,"R. Heber","S. Webbe",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,507c,,,"R. Heber","H. S. Cutler","8.6.8.6 D","ALL SAINTS",all_saints_new_cutler,53451177123432232177,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,507d,,,"R. Heber","S. B. Whitney","8.6.8.6 D",CRUSADER,crusader_whitney,51567123553216,,,
"King of glory! Savior dear!","King of glory! Savior dear!",king_of_glory_savior_dear,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,549,,,"E. H. Mitchell","C. G. Strattner",7.7.7.7,POSEN,posen_strattner,111123435555671,,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,69,"Within the Father's house",,"Bp. J. R. Woodford","W. H. Monk, Mus. Doc.",6.6.8.6,"[Within the Father's house]",st_helena_milgrove,131221575665431,English,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,69a,,,"J. R. Woodford","H. J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,69b,,,"J. R. Woodford","A. R. Reinagle",6.6.8.6,"BEN RHYDDING",ben_rhydding,1345671763543,,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,143,"Jesus calls us; o'er the tumult",,"Mrs. Alexander","E. H. Thorne",8.7,"[Jesus calls us; o'er the tumult]",st_andrew_thorne,332343651176565,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,143,,,"C. F. Alexander","W. H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"O Thou, Who didst, with love untold","O Thou, Who didst, with love untold",o_thou_who_didst_with_love_untold,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,144,"O Thou, Who didst, with love untold",,"Mrs. Toke","W. H. Walter, Mus. Doc.",8.6.8.6,"[O Thou, Who didst, with love untold]",gregorian_walter,133544323124321,English,,
"O Thou, Who didst, with love untold","O Thou, Who didst, with love untold",o_thou_who_didst_with_love_untold,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,144,,,"E. Toke","R. Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,English,,
"O Son of Man, Thyself once crossed","O Son of Man, Thyself once crossed",o_son_of_man_thyself_once_crossed,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,145,"O Son of Man, Thyself once crossed",,"Rev. J. F. Thrupp",,8.8.8.8,"[O Son of Man, Thyself once crossed]",quebec_baker,33351223555453422222,English,,"St. Alban's Tune Book."
"O Son of Man, Thyself once crossed","O Son of Man, Thyself once crossed",o_son_of_man_thyself_once_crossed,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,145,,,"J. F. Thrupp","S. Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"O Thou, Who gav'st Thy servant grace","O Thou, Who gav'st Thy servant grace",o_thou_who_gavest_thy_servant_grace,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,146,"O Thou, Who gav'st Thy servant grace",,"Bishop R.  Heber",,8.8.8.8,"[O Thou, Who gav'st Thy servant grace]",st_faith_bamberg,134554322321766,English,,
"O Thou, Who gav'st Thy servant grace","O Thou, Who gav'st Thy servant grace",o_thou_who_gavest_thy_servant_grace,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,146,,,"R.  Heber",Beethoven,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,147,"Glory to Thee, O Lord",,"Mrs. Emma Toke","C. E. Kettle",6.6.8.6,"[Glory to Thee, O Lord]",woolwich_kettle,323432212322121,English,,
"Glory to Thee, O Lord","Glory to Thee, O Lord",glory_to_thee_o_lord_who_from_this_world,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,147,,,"E. Toke",?,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"In His temple now behold Him","In His temple now behold Him",in_his_temple_now_behold_him,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,151,"In His temple now behold Him",,"Rev. H. J. Pye","Henry Smart",8.7,"[In His temple now behold Him]",regent_square_smart,531532156651432,English,,
"In His temple now behold Him","In His temple now behold Him",in_his_temple_now_behold_him,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,151,,,"H. J. Pye","J. C.  Bach",8.7.8.7.8.7,BAMBERG,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
