displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Living Faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Gather Comprehensive, Second Edition",GC2,579,"A Living Faith",,"Frederick W. Faber, 1814-1863; Joseph R. Alfred","Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"We Will Walk with God / Sizohamba","We will walk with God, my brothers (Sizohamba naye, wo wo wo)",sizohamba_naye_wo_wo_wo,"Lead Me, Guide Me (2nd ed.)",LMGM2012,604,"We Will Walk with God / Sizohamba","We will go rejoicing (Ngomhla wenjabula)","John L. Bell, b.1949",,,"[We will walk with God (Sizohamba naye)]",sizohamba_naye_southafrican,312165131777121,"English; Xhosa","Swaziland traditional; transcribed by Swedish Young Exchange Project","Swaziland traditional; transcribed by Swedish Young Exchange Project"
"We Will Walk with God (Caminemos con Dios) (Sizohamba)","We will walk with God, my brothers (Caminemos con Dios hermanos) (Sizohamba naye wo wo wo)",sizohamba_naye_wo_wo_wo,"Oramos Cantando = We Pray In Song",OC2013,604,"We Will Walk with God (Caminemos con Dios) (Sizohamba)",,"John L. Bell, b. 1949; Ronald F. Krisman, b. 1946",,Irregular,SIZOHAMBA,sizohamba_naye_southafrican,312167131777121,"English; Spanish; Swati","Swaziland traditional; Transcribed by Swedish Youth Exchange Project","Swaziland traditional; Transcribed by Swedish Youth Exchange Project"
"Ubi Caritas","Ubi caritas et amor",ubi_caritas_et_amor,"Worship (3rd ed.)",WHSB1986,604,"Ubi Caritas",,"Taizé Community","Jacques Berthier, b. 1923",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,Latin,,
Koinonia,"How can I say that I love the Lord",how_can_i_say_that_i_love_the_lord,"Gather Comprehensive, Second Edition",GC2,606,Koinonia,,"V. Michael McKay","V. Michael McKay",,"[How can I say that I love the Lord]",how_can_i_say_that_i_love_the_lord_mckay,,English,,
"As a Fire Is Meant for Burning (Como un Fuego Brilla y Quema)","As a fire is meant for burning (como un fuego brilla y quema)",as_a_fire_is_meant_for_burning,"Oramos Cantando = We Pray In Song",OC2013,608,"As a Fire Is Meant for Burning (Como un Fuego Brilla y Quema)",,"Ruth Duck, b. 1947; Georgina Pando-Connolly, b. 1946","Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>Sacred Harp,/cite>, 1844"
"Cristo Te Necesita (Jesus Needs You)","Cristo te necesita para amar (Jesus needs you to give the world your love)",cristo_te_necesita_para_amar,"Oramos Cantando = We Pray In Song",OC2013,639,"Cristo Te Necesita (Jesus Needs You)","No te importen las razas ni el color de la piel (Let there be no distinction based on color or race)","Cesáreo Gabaráin, 1936-1991; Ruth Duck, n. 1947","Cesáreo Gabaráin, 1936-1991; John Schiavone, n. 1947",,"CRISTO TE NECESITA",cristo_te_necesita_gabarain,55U11232135565D55U11,"English; Spanish",,
"Cuando Se Va la Esperanza (Just When All Hope Seems to Vanish)","Cuando se va la esperanza, nos habla Dios, y nos dice (Just when all hope seems to vanish, we hear the voice of the Spirit)",cuando_se_va_la_esperanza,"Oramos Cantando = We Pray In Song",OC2013,644,"Cuando Se Va la Esperanza (Just When All Hope Seems to Vanish)","Cantemos a nuestro Dios (God is uplifting the people)","Esther Cámac; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956","Edwin Mora Guevara; Ronald F. Krisman, n. 1946",,ESPERANZA,esperanza_guevara,5555456677771775,"English; Spanish",,
"Lord, You Give the Great Commission (Cristo, Tú Nos Has Mandado)","Lord, you give the great commission (Cristo, tú nos has mandado)",lord_you_give_the_great_commission,"Oramos Cantando = We Pray In Song",OC2013,645,"Lord, You Give the Great Commission (Cristo, Tú Nos Has Mandado)",,"Jeffrey Rowthorn, b. 1934; George Lockwood, b. 1946","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,"English; Spanish",,
"O Christ the Great Foundation","O Christ the great foundation",o_christ_the_great_foundation,"Gather Comprehensive, Second Edition",GC2,646,"O Christ the Great Foundation",,"Timothy T’ingfang Lew, 1891-1947","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Your Wonderful Love","From darkness to light",from_darkness_to_light,"Gather Comprehensive, Second Edition",GC2,649,"Your Wonderful Love","We will walk through the darkness","Francis Patrick O'Brien, b. 1958","Francis Patrick O'Brien, b. 1958",,"[From darkness to light]",from_darkness_to_light,,English,,
"Cuando Sientas Que Tu Hermano (When Our Sisters or Our Brothers)","Cuando sientas que tu hermano necesita de tu amor (When our sisters or our brothers stand in need of loving care)",cuando_sientas_que_tu_hermano,"Oramos Cantando = We Pray In Song",OC2013,657,"Cuando Sientas Que Tu Hermano (When Our Sisters or Our Brothers)","¡Gloria, gloria, aleluya! (Glory, glory! Hallelujah!)","Anónima; Mary Louise Bringle, n. 1953","William Steffe, m. 1911",,"BATTLE HYMN OF THE REPUBLIC ",battle_hymn_of_the_republic_american,55554351233321176667,"English; Spanish",,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Gather Comprehensive, Second Edition",GC2,663,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"Gather Comprehensive, Second Edition",GC2,666,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Gather Comprehensive, Second Edition",GC2,668,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Niewe Hollanste Boerenlities,</cite> c.1710"
"I Need You to Survive","I need you, you need me",i_need_you_you_need_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,668,"I Need You to Survive",,"David Frazier","David Frazier",,"[I need you, you need me]",i_need_you_you_need_me_frazier,11511511717671115332,English,,
"Stand Firm","Stand, O stand firm",stand_o_stand_firm,"Gather Comprehensive, Second Edition",GC2,673,"Stand Firm",,,"John L. Bell, b. 1949",,"[Stand, O stand firm]",stand_o_stand_firm_cameroon,35431212353543113112,English,"Cameroon traditional","Cameroon traditional"
"Many Are the Lightbeams (Muchos Resplandores)","Many are the lightbeams from the one light (Muchos resplandores, sólo una luz)",many_are_the_lightbeams,"Oramos Cantando = We Pray In Song",OC2013,673,"Many Are the Lightbeams (Muchos Resplandores)",,"St. Cyprian of Carthage; Anders Frostenson, 1906-2006; Pablo D. Sosa, b. 1933","Olle Wideststrand, b. 1932; Ronald F. Krisman, b. 1946",10.6.10.6,TJÄNSTERNA,tjansterna_widestrand,123455432144334,"English; Spanish",,
"Juntos Cantando la Alegría (Singing in Joy We Come Together)","Somos la Iglesia peregrina que él fundó (We are the pilgrim Church established by our Lord)",somos_la_iglesia_peregrina_que_el_fundo,"Oramos Cantando = We Pray In Song",OC2013,676,"Juntos Cantando la Alegría (Singing in Joy We Come Together)","Juntos cantando la alegría (Singing in joy we come together)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; John Schiavone, n. 1947",,"[Somos la Iglesia peregrina que él fundó]",somos_la_iglesia_peregrina_que_gabarain,33324321556671234543,"English; Spanish",,
"Diverse in Culture, Nation,Race (De Raza, Cuna de Nación)","Diverse in culture, nation, race (De raza, cuna, de nación)",diverse_in_culture_nation_race,"Oramos Cantando = We Pray In Song",OC2013,677,"Diverse in Culture, Nation,Race (De Raza, Cuna de Nación)",,"Ruth Duck, b. 1947; Georgina Pando-Connolly, b. 1946","Thomas Tallis, c. 1510-1583",8.8.8.8,"TALLIS' CANNON",tallis_canon,117112234314433221,,,
"Juntos como Hermanos (Brothers, Come Together)","Un largo caminar (The road ahead is long)",the_road_ahead_is_long,"Oramos Cantando = We Pray In Song",OC2013,683,"Juntos como Hermanos (Brothers, Come Together)","Juntos como hermonos (Brothers, come together)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"MY LORD, WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,"English; Spanish",,"Espiritual áfrico-americano"
"Two Fishermen","Two fishermen, who lived along",two_fishermen_who_lived_along_the_sea,"Gather Comprehensive, Second Edition",GC2,693,"Two Fishermen",,"Suzanne Toolan, SM, b. 1927","Suzanne Toolan, SM, b. 1927","8.6.8.6 D with refrain","LEAVE ALL THINGS",leave_all_things_toolan,512321712345454,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Gather Comprehensive, Second Edition",GC2,710,"We Are Called",,"David Haas, b. 1957","David Haas, b. 1957",,"[Come! Live in the light!]",come_live_in_the_light_haas,153321111531431232,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Gather Comprehensive, Second Edition",GC2,712,"For the Healing of the Nations",,"Fred Kaan, b. 1929","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Gather Comprehensive, Second Edition",GC2,726,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African-American spiritual"
"We Will Walk with God","We will walk with God, my brothers",we_will_walk_with_god_my_brothers,"Gather (3rd ed.)",G32011,737,"We Will Walk with God","We will go rejoicing","John L. Bell, b. 1949",,,"[We will walk with God, my brothers]",sizohamba_naye_southafrican,312167131777121,English,"Swaziland traditional; Transcribed by Swedish Youth Exchange Project","Swaziland traditional; Transcribed by Swedish Youth Exchange Project"
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Gather (3rd ed.)",G32011,744,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Una Espiga (From the Wheat Fields)","Una espiga dorada por el sol (From the wheat fields now basking in the sun)",una_espiga_dorada_por_el_sol,"Oramos Cantando = We Pray In Song",OC2013,760,"Una Espiga (From the Wheat Fields)",,"Cesáreo Gabaráin, 1936-1991; Owen Alstott","Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992",,"[Una espiga dorada por el sol]",una_espiga_gabarain,3455U131D6653455U131,"English; Spanish",,
"America the Beautiful (América la Bella)","O beautiful for spacious skies (Oh bella por tu cielo azul)",o_beautiful_for_spacious_skies,"Oramos Cantando = We Pray In Song",OC2013,800,"America the Beautiful (América la Bella)",,"Katherine L. Bates, 1859-1929; Georgina Pando-Connolly, b. 1946","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,"English; Spanish",,
"I've Just Come from the Fountain","O brothers, I love Jesus",o_brother_do_you_love_jesus,"Gather Comprehensive",GC1994,802,"I've Just Come from the Fountain","I've just come from the fountain",,,,"[O brothers, I love Jesus]",his_name_so_sweet,33111653533121671111,English,"African-American spiritual","African-American spritual"
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Gather (3rd ed.)",G32011,807,"We Are Called","We are called to act with justice","David Haas, b. 1957","David Haas, b. 1957",,"[Come! live in the light]",come_live_in_the_light_haas,153321111531431232,English,,
"A Place at the Table","For ev'ryone born, a place at the table",for_everyone_born_a_place_at_the_table,"Gather (3rd ed.)",G32011,812,"A Place at the Table","God will delight","Shirley Erena Murray, b. 1931","Lori True, b. 1961",,"[For ev'ryone born, a place at the table]",for_everyone_born_a_place_at_the_ta_true,512343217155123,English,,
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Gather (3rd ed.)",G32011,817,"We Shall Overcome",,,"J. Jefferson Cleveland, 1937-1986",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Spiritual,Spiritual
"In Christ there Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Gather (3rd ed.)",G32011,832,"In Christ there Is No East or West",,"Willam A. Dunkerley, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"Gather (3rd ed.)",G32011,833,"Diverse in Culture, Nation, Race",,"Ruth Duck, b. 1947","Thomas Tallis, c. 1510-1583",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Gather (3rd ed.)",G32011,984,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Lead Me, Guide Me (2nd ed.)",LMGM2012,294,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-2000","Tom Colvin, 1925-2000; Jane M. Marshall, b.1924","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,307,"We Are Called","We are called to act with justice","David Haas, 1957-","David Haas, 1957-",,"[Come! Live in the light]",come_live_in_the_light_haas,153321111531431232,English,,
"Ubi Caritas","If I have the gift of prophecy",if_i_have_the_gift_of_prophecy,"Gather Comprehensive",GC1994,408,"Ubi Caritas","Ubi caritas et amor (Live in charity and steadfast love)","Taize Community","Jacques Berthier",,"[If I have the gift of prophecy]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Gather Comprehensive",GC1994,409,"Jesu, Jesu","Jesu, Jesu fill us with your love","Tom Colvin, b. 1925","Tom Colvin, b. 1952; Jane M. Marshall, b. 1924",Irregular,CHEREPONI,chereponi,34554342344323,English,"Ghana folk song","Ghana folk song"
