displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nunc Dimittis","Itancan Nitaokiye kin wanna wookiye yuha iyayeyaya",itancan_nitaokiye_kin_wanna_wookiye,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C16,"Nunc Dimittis",,,,,"[Itancan Nitaokiye kin wanna wookiye yuha iyayeyaya]",chant_tonus_regius_12354,1235432234321,Dakota,,"Tonus Regius"
"Benedic, anima mea","Minagi kin, itancan kin yawaśte wo",minagi_kin_itancan_kin_yawaste_wo,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C17,"Benedic, anima mea",,,"W. Hine",,"[Minagi kin, itancan kin yawaśte wo]",chant_hine_32171,3217123221,Dakota,,
"Benedic, anima mea","Minagi kin, itancan kin yawaśte wo",minagi_kin_itancan_kin_yawaste_wo,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C18,"Benedic, anima mea",,,"T. Norris",,"[Minagi kin, itancan kin yawaśte wo]",chant_norris_13511,135116714322534232,Dakota,,
"His Mercy Endureth","O give thanks unto the Lord, for He is good",o_give_thanks_unto_the_lord_for_he_chant,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,464,"His Mercy Endureth",,,"Wm. B. Bradbury",,"[O give thanks unto the Lord, for He is good]",o_give_thanks_unto_the_lord_bradbury,3332334333222234,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,465,"Glory Be to the Father",,,,,"[Glory be to the Father]",chant_171223,1712232171,English,,Gregorian
"The Beatitudes","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_for_chant,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,468,"The Beatitudes",,,"F. E. Belden",,"MOUNT OLIVE",mount_olive,33221123234721,English,,
"On Presentation of Offering","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,472,"On Presentation of Offering",,,Anon.,,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1090,,,,,,,,,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1092,,,,,,,,,English,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1093,,,,,,,,,English,,
"Come unto me, all ye that labor and are heavy laden","Come unto me, all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1095,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1096,,,,,,,,,English,,
"The earth is the Lord's, and the fullness thereof","The earth is the Lord's, and the fullness thereof",the_earth_is_the_lords_and_the_ful_chant,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1097,,,,,,,,,English,,
"I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1098,,,,,,,,,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1099,,,,,,,,,English,,
"Te Deum laudamus","Wakantanka, unniyatanpi",wakantanka_unniyatanpi,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C3,"Te Deum laudamus",,,,,"ROSE OF SHARON",rose_of_sharon_12233,1223342321171,Dakota,,
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32a,"Psalm 23","My shepherd is the Lord (El Señor is mi pastor)",,"Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,"English; Spanish","Antiphon: The Grail, tr. anonymous; Psalm: <cite>The Revised Grail Psalms</cite>, tr. anonymous",
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32b,"Psalm 23","The Lord is my shepherd, nothing shall I want (Pastor de mi vida, guíame Señor)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; A. Gregory Murray, OSB",,"[The Lord is my shepherd, nothing shall I want]",the_lord_is_my_shepherd_murray,,"English; Spanish","Antiphon: The Grail; Psalm: <cite>The Revised Grail Psalms</cite>",
"Salmo 23","El Señor es mi pastor (The LORD is my shepherd) ",el_senor_es_mi_pastor_nada_me_falta,"Oramos Cantando = We Pray In Song",OC2013,33,"Salmo 23","El Señor es me pastor, nada me falta (The Lord is my shepherd; there is nothing I shall want)",,"Ronald F. Krisman; Michel Guimont",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_krisman,5U11D55U22,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; English verses: <cite>The Revised Grail Psalms</cite>; Antifonas y estrofas: <cite>Lectionario, Edición Hispanoamérica</cite>",
"Psalm 27: The Lord Is My Light (Mi Luz y Salvación)","The Lord is my light and my help (El Señor es mi luz y salvación)",the_lord_is_my_light_and_my_help_whom,"Oramos Cantando = We Pray In Song",OC2013,36,"Psalm 27: The Lord Is My Light (Mi Luz y Salvación)","The Lord is my light and my salvation (Mi luz ye salvación es el Señor)","David Haas; Ronald F. Krisman","David Haas",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,"English; Spanish",,
"Heleluyan (Aleluya)","Heleluyan, heleluyan; hele, heleluyan (Aleluya, aleluya; ale, aleluya)",heleluyan_heleluyan,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,39,"Heleluyan (Aleluya)",,,"Charles H. Webb",Irregular,HELELUYAN,heleluyan_webb,12116444214412116112,"Creek; Spanish","Tradicional Muscogee (Creek) nativo americana","Tradicional Muscogee (Creek) nativo americana"
