displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Our Only Saviour","My soul with expectation doth",my_soul_with_expectation_doth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,123,"God Our Only Saviour",,,"Henry W. Greatorex",,"[My soul with expectation doth]",geer_greatorex,553155542555311,English,,
"God, I Am Beaten, Battered and Bruised","God, I am beaten, battered and bruised",god_i_am_beaten_battered_and_bruised,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,56B,"God, I Am Beaten, Battered and Bruised","God, I am promised to you","Ken Medema","Ken Medema",,"[God, I am beaten, battered and bruised]",god_i_am_beaten_battered_and_bruised,,,,
"In Silence My Soul Thirsts","In silence my soul thirsts for God",in_silence_my_soul_thirsts_for_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,62A,"In Silence My Soul Thirsts",,"Sheldon W. Sorge; Tammy Wiens","Sheldon W. Sorge",,"[In silence my soul thirsts for God]",in_silence_my_soul_thirsts_sorgewiens,51122567156665551122,,,
"My Soul Finds Rest in God Alone","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_my_rock,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,62B,"My Soul Finds Rest in God Alone","O praise him, hallelujah",,"Stuart Townend; Aaron Keyes",,"[My soul finds rest in God alone]",my_soul_finds_rest_in_god_keyes_townend,1(2)31155331(2)31433,,,
"My Soul Finds Rest in God Alone","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_on_him,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,62C,"My Soul Finds Rest in God Alone",,"David J. Diephouse","Thomas Tallis","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"Psalm 62:5-12 (A Responsorial Setting)","For God alone I wait in silence",for_god_alone_i_wait_in_silence_truly_my,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,62D,"Psalm 62:5-12 (A Responsorial Setting)","In God alone my soul can find rest and peace",,"Jacques Berthier",,"[In God alone my soul can find rest and peace]",in_god_alone_berthier,233343211272354,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Better Is One Day","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_redman,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84B,"Better Is One Day","Better is one day in your courts","Matt Redman","Matt Redman",,"[How lovely is your dwelling place, O Lord God Almighty]",better_is_one_day_redman,,,,
"How I Love You, Lord My God","How I love you, Lord, my God",how_i_love_you_lord_my_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,18B,"How I Love You, Lord My God",,"Ada Roeper-Boulogne","Joseph Parry","7.7.7.7 D",ABERSTWYTH,aberystwyth_parry,112345321321712,,,
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19A,"The Stars Declare His Glory",,"Timothy Dudley-Smith","David Haas, b. 1957",,DEERFIELD,deerfield_haas,,,,
"God's Glory Fills the Heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19B,"God's Glory Fills the Heavens",,"Carl P. Daw Jr., b. 1944","Franz Joseph Haydn","8.8.8.8 D","CREATION ",creation_haydn,51122316217567123432,,,
"The Heavens Declare Your Glory","The heavens declare your glory",the_heavens_declare_thy_glory_the_firm,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19D,"The Heavens Declare Your Glory",,"Thomas R. Birks","Johann S. Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"Adapt. from 'My Heart Ever Faithful' <cite>Cantata 68</cite>"
"May the Words of My Mouth","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_reviv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19E,"May the Words of My Mouth","May the words of my mouth and the meditation of my heart","David Lee","David Lee",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_lee,,English,,
"Silent Voices","Silent voices, unheard voices",silent_voices_uheard_voices,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19F,"Silent Voices",,"Richard Leach","Iteke Prins",8.7.8.7.7.4.4,"SILENT VOICES",silent_voices,,English,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoPR1972,20,"God is our refuge and our strength",,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650","Wilkins' Psalmody, c.1730"
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24A,"The Earth, with All That Dwell Therein",,,"Nikolaus Herman, 1480-1561",8.6.8.6.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,,"<i>Psalter</i>, 1912, alt.",
