displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Un poco después del presente (Jesucristo, esperanza del mundo)","Un poco después del presente",un_poco_despues_del_presente,"Libro de Liturgia y Cántico",LLC1998,463,"Un poco después del presente (Jesucristo, esperanza del mundo)","Venga tu reino, Señor","Edmundo Reinhardt; Pablo Sosa","João Carlos Gottinari",,"[Un poco después del presente]",esperanza_del_mundo_gottinari_reinhardt,51123212252234323351,Spanish,,
"Y andaremos por el mundo","Y vamos a celebrar",y_vamos_a_celebrar,"El Himnario Presbiteriano",EHP1999,323,"Y andaremos por el mundo","Y andaremos por el mundo con fe","Eseario Sosa Rodríguez","Eseario Sosa Rodríguez",,"FE Y ESPERANZA VIVA",fe_y_esperanza_sosarodriguez,36666664461144377732,Spanish,,
"Vienen con alegría","Vienen trayendo la esperanza",vienen_trayendo_la_esperanza,"El Himnario Presbiteriano",EHP1999,386,"Vienen con alegría","Vienen con alegría","Cesáreo Gabaráin","Cesáreo Gabaráin; Samuel Pascoe",,GABARAÍN,vienen_con_alegria_gabarain,115123321512332,Spanish,,
"Y andaremos por el mundo","Y vamos a celebrar",y_vamos_a_celebrar,"El Himnario",EH1998,323,"Y andaremos por el mundo","Y andaremos por el mundo con fe","Eseario Sosa Rodríguez","Eseario Sosa Rodríguez",,"FE Y ESPERANZA VIVA",fe_y_esperanza_sosarodriguez,36666664461144377732,Spanish,,
"Vienen con alegría","Vienen trayendo la esperanza",vienen_trayendo_la_esperanza,"El Himnario",EH1998,386,"Vienen con alegría","Vienen con alegría","Cesáreo Gabaráin","Cesáreo Gabaráin; Samuel Pascoe",,GABARAÍN,vienen_con_alegria_gabarain,115123321512332,Spanish,,
"La iglesia es Cristo en el mundo","La iglesia es Cristo en el mundo",la_iglesia_es_cristo_en_el_mundo,"Libro de Liturgia y Cántico",LLC1998,454,"La iglesia es Cristo en el mundo","Señor, orienta a tu iglesia","M. Bazán","M. Bazán",,"[La iglesia es Cristo en el mundo]",la_iglesia_es_cristo_en_el_mundo_bazan,53334211111434224444,Spanish,,
"Cantad del amor de Cristo","Cantad del amor de Cristo",el_amor_cantad_de_cristo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,383,"Cantad del amor de Cristo","Cuando estemos en gloria","Eliza E. Hewitt; H. C. Ball","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,Spanish,,
"Cantad del amor de Cristo","Cantad del amor de Cristo",el_amor_cantad_de_cristo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,383,"Cantad del amor de Cristo","Cuando estemos en gloria","Eliza E. Hewitt; H. C. Ball","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,Spanish,,
"Que se alegren los pobres (May the poor people be joyful)","Que se alegren los pobres de la tierra (May the poor people of the earth be joyful)",que_se_alegren_los_pobres_de_la_tierra,"Libro de Liturgia y Cántico",LLC1998,459,"Que se alegren los pobres (May the poor people be joyful)",,"Gilmer Torres Ruiz; Bret Hesla","Gilmer Torres",,"[Que se alegren los pobres de la tierra]",que_se_alegren_los_pobres_torres,55555555577774444666,"English; Spanish",,
"Vos, que entregaste tu sangre","Vos, que entregaste tu sangre",vos_que_entregaste_tu_sangre,"Libro de Liturgia y Cántico",LLC1998,464,"Vos, que entregaste tu sangre","Brota de la tierra","Paulino Espinoza C.","Paulino Espinoza C.",,"[Vos, que entregaste tu sangre]",vos_que_entregaste_tu_sangre_espinozac,51167615667615117654,Spanish,"<cite>La nueva misa mesoamericana</cite>",
"Bienaventurados seremos","Seréis bienaventurados los desprendidos de la tierra",sereis_bienaventurados_los_desprendidos,"El Himnario",EH1998,377,"Bienaventurados seremos","Bienaventurados seremos","Emilio Vicente Mateu","Emilio Vicente Mateu",Irregular,BIENAVENTURADOS,bienaventurados_mateu,55546556465575715111,Spanish,,
"Bienaventurados seremos","Seréis bienaventurados los desprendidos de la tierra",sereis_bienaventurados_los_desprendidos,"El Himnario Presbiteriano",EHP1999,377,"Bienaventurados seremos","Bienaventurados seremos","Emilio Vicente Mateu","Emilio Vicente Mateu",Irregular,BIENAVENTURADOS,bienaventurados_mateu,55546556465575715111,Spanish,,
"En presencia estar de Cristo","En presencia estar de Cristo",en_presencia_estar_de_cristo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,381,"En presencia estar de Cristo","Cara a cara espero verle","Carrie E. de Breck; Vicente Mendoza","Grant C. Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,Spanish,,
"En presencia estar de Cristo","En presencia estar de Cristo",en_presencia_estar_de_cristo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,381,"En presencia estar de Cristo","Cara a cara espero verle","Carrie E. de Breck; Vicente Mendoza","Grant C. Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,Spanish,,
"Cuando la trompeta suene","Cuando la trompeta suene",cuando_la_trompeta_suene,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,382,"Cuando la trompeta suene","Cuando allá se pase lista","J. M. Black; J. J. Mercado","J. M. Black",,"ROLL CALL",roll_call_black,12333332112116512333,Spanish,,
"Cuando la trompeta suene","Cuando la trompeta suene",cuando_la_trompeta_suene,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,382,"Cuando la trompeta suene","Cuando allá se pase lista","J. M. Black; J. J. Mercado","J. M. Black",,"ROLL CALL",roll_call_black,12333332112116512333,Spanish,,
"Salmo 37–Los que esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_antiphon,"El Himnario",EH1998,419,"Salmo 37–Los que esperan en Jehová",,,"Felicia Fina",,"SALMO 37",salmo_37_fina,5316433231234321,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Salmo 37–Los que esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_antiphon,"El Himnario Presbiteriano",EHP1999,419,"Salmo 37–Los que esperan en Jehová",,,"Felicia Fina",,"SALMO 37",salmo_37_fina,5316433231234321,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"¿Por qué te nombro con miedo? (Yo sé que sé)","Por qué te nombro con miedo",por_que_te_nombro_con_miedo,"Libro de Liturgia y Cántico",LLC1998,449,"¿Por qué te nombro con miedo? (Yo sé que sé)",,"Juan Damián","Pablo Sosa",,"[Por qué te nombro con miedo]",por_que_te_nombro_con_miedo_sosa,51717665555555551717,"English; Spanish",,
"De los cuatro rincones del mundo","De los cuatro rincones del mundo",de_los_cuatro_rincones_del_mundo,"Libro de Liturgia y Cántico",LLC1998,450,"De los cuatro rincones del mundo",,"Justo L. González","George Lockwood",,"[De los cuatro rincones del mundo]",quinientos_anos_lockwood,5511121231345554345,Spanish,,
"Cristo es la peña de Horeb (Christ is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb overflowing)",cristo_es_la_pena_de_horeb,"Libro de Liturgia y Cántico",LLC1998,451,"Cristo es la peña de Horeb (Christ is the Mountain of Horeb)",,"Anónimo; Alice Parker",,,"[Cristo es la peña de Horeb, que está brotando]",cristo_es_la_pena_puerto_rican,51355565435257244465,"English; Spanish",,"Tradicional de Puerto Rico"
"Comos las cañas (Danos esa paz)","Como las cañas en la lluvia encuentran",como_las_canas_en_la_lluvia_encuentran,"Libro de Liturgia y Cántico",LLC1998,452,"Comos las cañas (Danos esa paz)","Danos esa paz que anhela toda la gente","Heber Romero","Heber Romero",,"[Como las cañas en la lluvia encuentran]",comos_las_canas_en_la_lluvia_romero,11127532127111275321,Spanish,,
"En presencia estar de Cristo","En presencia estar de Cristo",en_presencia_estar_de_cristo,"Libro de Liturgia y Cántico",LLC1998,453,"En presencia estar de Cristo",,"Carrie E. de Breck; Vicente Mendoza","Grant Colfax Tullar",,"[En presencia estar de Cristo]",face_to_face_tullar,556531172176565,Spanish,,
"Comprado con sangre por Cristo","Comprado con sangre por Cristo",comprado_con_sangre_por_cristo,"Libro de Liturgia y Cántico",LLC1998,455,"Comprado con sangre por Cristo","Lo sé, lo sé","Fanny J. Crosby; J. R. Rios; W. C. Brand","William J. Kirkpatrick",,"[Comprado con sangre por Cristo]",redeemed_kirkpatrick,555556715122221,Spanish,,
"Ayudar y servir (Nuestra oración)","Ayudar y servir en tu nombre",ayudar_y_servir_en_tu_nombre,"Libro de Liturgia y Cántico",LLC1998,460,"Ayudar y servir (Nuestra oración)",,"Rodolfo Miguez","Rodolfo Miguez",,"[Ayudar y servir en tu nombre]",ayudar_y_servir_en_tu_nombre_miguez,12333555441233331321,Spanish,,
"Juntos para soñar","Juntos miramos la vida, juntos al amanecer",juntos_miramos_la_vida_juntos,"Libro de Liturgia y Cántico",LLC1998,461,"Juntos para soñar","Juntos para soñar nuevas immensidades","Tomás Aragüés ","Tomás Aragüés ",,"[Juntos miramos la vida, juntos al amanecer]",juntos_miramos_la_vida_aragues,33351323216653335132,Spanish,,
"Pues si vivimos (When we are living)","Pues si vivimos, para él vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Libro de Liturgia y Cántico",LLC1998,462,"Pues si vivimos (When we are living)",,"Roberto Escamilla; Elise S. Eslinger; George Lockwood",,,"[Pues si vivimos, para él vivimos]",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Tradicional de España"
"Dios os guarde","Dios os guarde siempre en santo amor",dios_os_guarde_siempre_en_santo,"Libro de Liturgia y Cántico",LLC1998,466,"Dios os guarde","Al venir Jesús nos veremos","Jeremiah E. Rankin; Anónimo","William G. Tomer",,"[Dios os guarde siempre en santo amor]",god_be_with_you_tomer,33333352366666665555,Spanish,,
"La Aguas de Siloé","Vete a lavar tu ceguera",vete_a_lavar_tu_ceguera,"Flor Y Canto (2nd ed.)",FYC2001,348,"La Aguas de Siloé","Vete y anucia que el Reino","Rogelio Zelada, n. 1944","Alfredo A. Morales, F.S.C., n. 1927",,"[Vete a lavar tu ceguera]",vete_a_lavar_tu_ceguera_morales,112333222234443,Spanish,,
"Lavaré Mis Ojos","Ciego soy, y ciego voy",ciego_soy_y_ciego_voy,"Flor Y Canto (2nd ed.)",FYC2001,351,"Lavaré Mis Ojos","Lavaré mis ojos en las aguas de Siloé","Roger Hernández, n. 1945","Roger Hernández, n. 1945",,"[Ciego soy, y ciego voy]",ciego_soy_y_ciego_voy_hernandez,35171555666545351715,Spanish,,
"Come to the Water (Ven Acá a las Aguas)","O let all who thirst (Si tú tienes sed)",o_let_all_who_thirst,"Oramos Cantando = We Pray In Song",OC2013,487,"Come to the Water (Ven Acá a las Aguas)",,"John Foley, SJ, b. 1939; Ronald F. Krisman, b. 1946","John Foley, SJ, b. 1939",,"[O let all who thirst]",o_let_all_who_thirst_foley,513161655565513,"English; Spanish",,
"Keep in Mind (Acuérdate de Jesucristo)","If we die with the Lord, we shall live with the Lord (Si con él morimos, viviremos con él)",if_we_die_with_the_lord,"Oramos Cantando = We Pray In Song",OC2013,547,"Keep in Mind (Acuérdate de Jesucristo)","Keep in mind that Jesus Christ (Acuérdate de Jesucristo)","Lucien Deiss, CSSp, 1921-2007; María Pilar de la Figuera","Lucien Deiss, CSSp, 1921-2007",,"[If we die with the Lord, we shall live with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,"English; Spanish",,
"Vienen con Alegría","Viene trayendo la esperanza",vienen_trayendo_la_esperanza,"Flor Y Canto (2nd ed.)",FYC2001,562,"Vienen con Alegría","Vienen con alegría, Señor, cantando vienen","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,115123321512332,Spanish,,
"Si Yo No Tengo Amor (If I Do Not Have Love)","El amor es comprensivo (Love is kind and understanding)",el_amor_es_comprensivo_el_amor_es,"Oramos Cantando = We Pray In Song",OC2013,588,"Si Yo No Tengo Amor (If I Do Not Have Love)","Si yo no tengo amor (If I do not have love)","Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[El amor es comprensivo]",el_amor_es_comprensivo_traditional,51212334323251212,"English; Spanish",,Tradicional
"Danos Tu Luz","Mi corazón está sangrando",mi_corazon_esta_sangrando,"Flor Y Canto (2nd ed.)",FYC2001,649,"Danos Tu Luz","Señor, tú que brillas","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Mi corazón está sangrando]",mi_corazon_esta_sangrando_espinosa,551177717656676545,Spanish,,
"Cuando el Pobre Nada Tiene (When the Hungry Who Have Nothing)","Cuando el pobre nada tiene y aún reparte (When the hungry who have nothing share with strangers)",cuando_el_pobre_nada_tiene,"Oramos Cantando = We Pray In Song",OC2013,653,"Cuando el Pobre Nada Tiene (When the Hungry Who Have Nothing)",,"José A. Olivar; Mary Louise Bringle, n. 1953","José A. Olivar; Miguel Manzano; Ronald F. Krisman, n. 1946",12.11.12.11.11,"PEQUEÑAS ACLARCIONES",el_camino_manzano,123354224311456,"English; Spanish",,
"Para un Tiempo Nuevo","Ligeros de equipaje y ambiciones",ligeros_de_equipaje_y_ambiciones,"Flor Y Canto (2nd ed.)",FYC2001,662,"Para un Tiempo Nuevo","Aquí están tus hijos","José A. Olivar, n. 1939","Juan A. Espinosa, n. 1940",,"[Ligeros de equipaje y ambiciones]",ligeros_de_equipaje_y_ambicione_espinosa,56656111221233343211,Spanish,,
