displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,368,,,Doddridge,,8.6.8.6,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,369,,,Watts,,8.6.8.6,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,370,,,Watts,,8.8.8.8,,,,English,,
"Faith, hope, and charity, these three","Faith, hope, and charity, these three",faith_hope_and_charity_these_three,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,388,,,Montgomery,,8.8.8.8,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,396,,,Beddome,,6.6.8.6,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,397,,,Barbauld,,8.8.8.8,,,,English,,
"When true religion gains a place","When true religion gains a place",when_true_religion_gains_a_place,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,411,,,Proud,,8.6.8.6,,,,English,,
"Thus shalt thou love the almighty Lord","Thus shalt thou love the almighty Lord",thus_shalt_thou_love_the_almighty_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,341,,,"E. Taylor",,8.8.8.8,,,,English,,
"Thrice happy souls, who born from heaven","Thrice happy souls, who born from heaven",thrice_happy_souls_who_born_from_heaven,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,342,,,Doddridge,,8.6.8.6,,,,English,,
"Through sorrow's night and danger's way","Through sorrow's night and danger's way",through_sorrows_night_and_dangers_white,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,360,,,"H. K. White",,8.6.8.6,,,,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,367,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,379,,,Cennick,,,,,,English,,
"Lord, subdue our selfish will","Lord, subdue our selfish will",lord_subdue_our_selfish_will,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,392,,,"C. Wesley",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,395,,,"C. Wesley",,8.6.8.6,,,,English,,
"Lord, from whom all blessings flow","Lord, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,407,,,"C. Wesley",,,,,,English,,
"Sweet is the bliss of souls serene","Sweet is the bliss of souls serene",sweet_is_the_bliss_of_souls_serene,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,414,,,Keble,,8.8.8.8,,,,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,415,,,Cowper,,,,,,English,,
"Supreme and universal light!","Supreme and universal light!",supreme_and_universal_light,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,279,,,,,8.8.8.8,,,,English,,
"Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,282,,,,,8.6.8.6,,,,English,,
"Bless'd are the humble souls, who see","Bless'd are the humble souls, who see",blest_are_the_humble_souls_that_see,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,285,,,,,8.8.8.8,,,,English,,
"Dost thou my worthless name record","Dost thou my worthless name record",dost_thou_my_worthless_thy_childrens_nam,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,286,,,,,8.8.8.8,,,,English,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,343,,,Heath,,6.6.8.6,,,,English,,
"Blest are the humble souls that see","Blest are the humble souls that see",blest_are_the_humble_souls_that_see,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,344,,,Watts,,8.8.8.8,,,,English,,
"Patience, O, 'tis a grace divine","Patience, O, 'tis a grace divine",patience_o_tis_a_grace_divine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,345,,,,,8.8.8.8,,,,English,"Rippon's Coll.",
"Who shall towards thy chosen seat","Who shall towards thy chosen seat",who_shall_toward_thy_chosen_seat,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,346,,,Merrick,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,347,,,Tate,,8.6.8.6,,,,English,,
"Blest are the meek, he said","Blest are the meek, he said",blest_are_the_meek_he_said,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,348,,,Anonymous,,6.6.8.6,,,,English,,
"Happy the meek, whose gentle breast","Happy the meek, whose gentle breast",happy_the_meek_whose_gentle_breast,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,349,,,Scott,,8.8.8.8,,,,English,,
"Whatever dims thy sense of truth","Whatever dims thy sense of truth",whatever_dims_thy_sense_of_truth,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,350,,,"M. W. Hale",,8.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,351,,,Keble,,6.6.8.6,,,,English,,
"O 'tis a lovely thing to see","O 'tis a lovely thing to see",o_tis_a_lovely_thing_to_see,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,352,,,Watts,,8.6.8.6,,,,English,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,353,,,Montgomery,,,,,,English,,
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,354,,,Watts,,8.6.8.6,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,355,,,Watts,,8.8.8.8,,,,English,,
"Servants of Christ, arise","Servants of Christ, arise",servants_of_christ_arise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,356,,,"L. H. Sigourney",,6.6.8.6,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,357,,,Steele,,8.8.8.8,,,,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,358,,,Doddridge,,6.6.8.6,,,,English,,
"Children of light awake at Jesus call arise","Children of light awake at Jesus call arise",children_of_light_awake,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,359,,,Bulfinch,,6.6.8.6,,,,English,,
"Religion, in its blessed ray","Religion, in its blessed ray",religion_in_its_blessed_ray,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,363,,,"G. Rogers",,8.8.8.8,,,,English,,
