displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! There comes a Whisper","Hark! there comes a whisper",hark_there_comes_a_whisper,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,552,"Hark! There comes a Whisper","Give thy heart to Me","F. J. Crosby","W. H. Doane",,"[Hark! there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Dear Refuge of my Weary Soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,656,"Dear Refuge of my Weary Soul",,"A. Steele","J. B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Give to the Winds thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,670,"Give to the Winds thy Fears",,"Paul Gerhardt","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,,,
"When our Heads are Bowed with Woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,687,"When our Heads are Bowed with Woe",,"H. H. Milman, D. D.","R. Redhead",,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,
"I Would Not Live Alway","I would not live alway: I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,741,"I Would Not Live Alway",,"W. A. Muhlenberg",,11.11.11.11,,,,English,,
"O Eyes that are Weary!","O eyes that are weary and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,742,"O Eyes that are Weary!",,Darby,,,,,,English,,
"Hold Fast till I Come","O spirit, o'erwelmed by thy failures and fears",o_spirit_oerwhelmed_by_thy_failures_and_,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,171,"Hold Fast till I Come","""Hold fast till I come""",Paulina,"P. P. Bliss",,"[O spirit,  o'erwhelmed by thy failures and fears]",o_spirit_oerwhelmed_by_thy_fail_bliss,555453U1D76566554543,English,,
"Only Jesus Feels and Knows","Only Jesus feels and knows",only_jesus_feels_and_knows,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,218,"Only Jesus Feels and Knows","Oh, that Name we love to hear","F. J. Crosby","H. P. Main",,"[Only Jesus feels and knows]",only_jesus_feels_and_knows_main,322(1)D6U1D65555(6)7,English,,
"There'll be Joy By and By!","Tho' the night be dark and dreary",though_the_night_be_dark_and_dreary_ells,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,300,"There'll be Joy By and By!","There'll be joy by and by","Mrs. E. C. Ellsworth","R. Lowry",,"[Tho' the night be dark and dreary]",though_the_night_be_dark_lowry,555565533333433,English,,
"Wait, and Murmur Not!","O weary heart, there is a Home",o_troubled_heart_there_is_a_home,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,492,"Wait, and Murmur Not!","Oh, wait, meekly wait, and murmur not!","W. H. Bellamy","Wm. J. Kirkpatirck",,"[O weary heart, there is a Home]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Now let the Lord my Saviour smile","Now let the Lord my Saviour smile",now_let_the_lord_my_savior_smile,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.L,,,,,,,,,English,,
"The Slandered Saint's Refuge","O Lord my God, in thee",o_lord_my_god_in_thee_do_i_my_trust_repo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,11,"The Slandered Saint's Refuge",,,"Aaron Williams",,"[O Lord my God, in thee do I]",st_thomas_williams,51132123454343253125,English,,
"The resort of the godly is trouble","Defend me, Lord, from shame",defend_me_lord_from_shame_psalter,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,64,"The resort of the godly is trouble",,,"George J. Elvey",,"[Defend me, Lord, from shame]",diademata_elvey,111336651432235,English,,
"God Our Resort in Trouble","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"The Psalter: with responsive readings",PS1912,80,"God Our Resort in Trouble",,,"Nicholas Heins",8.6.8.6,BRECON,brecon_heins,11123544333217,English,,
"Musings upon the frailty of life","I said, I'll walk with care",i_said_ill_walk_with_care,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,82,"Musings upon the frailty of life",,,"J. E. Sweetser",,"[I said, I'll walk with care]",greenwood_sweetser,321565767135212,English,,
"The Church's Desolation","No trust will I place in my bow",no_trust_will_i_place_in_my_bow,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,92,"The Church's Desolation",,,"W. W. Gilchrist",,"[No trust will I place in my bow]",no_trust_will_i_place_in_my_b_gilchrist,32176511354343321765,English,,
"The Frailty of Life","With firm resolve I held my peace",with_firm_resolve_i_held_my_peace,"The Psalter: with responsive readings",PS1912,104,"The Frailty of Life",,,"John H. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"Chastened Submission","What wait I for but Thee?",what_wait_i_for_but_thee,"The Psalter: with responsive readings",PS1912,106,"Chastened Submission",,,"Robert S. Ambrose",6.6.8.6,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"The Church's Appeal in Tribulation","O God, the heathen hosts",o_god_the_heathen_hosts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,162,"The Church's Appeal in Tribulation",,,"U. C. Burnap",,"[O God, the heathen hosts]",cleveland_burnap,32156721232132153542,English,,
"God's eternity and man's frailty","Lord, thou hast been our dwelling place",lord_thou_hast_been_our_dwellingp_from_a,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,181,"God's eternity and man's frailty",,,"J. M. North",,"[Lord, thou hast been our dwelling place]",lord_thou_hast_been_our_dwelling_north,55432172444465435551,English,,
"The Equity of God's Providence","O God the Lord, to Whom alone",o_god_the_lord_to_whom_alone,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,189,"The Equity of God's Providence",,,"Wm. B. Bradbury",,"[O God the Lord, to Whom alone]",caddo_bradbury,51353213211761216551,English,,
"The Church Under Discipline","In Thy heritage the heathen",in_thy_heritage_the_heathen,"The Psalter: with responsive readings",PS1912,216,"The Church Under Discipline",,,"Charles E. Pollock",,SALONICA,salonica_pollock,321216651232432,English,,
"The Cry of the Mortal","Lord, thro' all the generations",lord_through_all_the_generations,"The Psalter: with responsive readings",PS1912,244,"The Cry of the Mortal",,,"Brinley Richards",,ARMSTRONG,armstrong_richards,345565533352123,English,,
"The Lord Our Dwelling-Place","Lord, Thou hast been our dwelling-place",lord_you_have_been_our_dwelling_psal1912,"The Psalter: with responsive readings",PS1912,245,"The Lord Our Dwelling-Place",,,"J. G. Walton",8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"God the Righteous Judge","O Lord, Thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"The Psalter: with responsive readings",PS1912,253,"God the Righteous Judge",,,"James Malley",8.8.8.8,LYTHAM,lytham_malley,323433134565332,English,,
"God Our Guardian","O Lord, how are my foes increased!",o_lord_how_are_my_foes_increased_against,"The Psalter: with responsive readings",PS1912,5,"God Our Guardian",,,"Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"God Our Guardian","Lord, how my foes increase",lord_how_my_foes_increase,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,5,"God Our Guardian","I lay and slept",,"J. B. Herbert",,"[Lord, how my foes increase]",lord_how_my_foes_increase_herbert,51765654354321323456,English,,
"Confidence in Divine Justice","Jehovah, my God, on Thy help I depend",jehovah_my_god_on_thy_help_i_depend,"The Psalter: with responsive readings",PS1912,13,"Confidence in Divine Justice",,,Donizetti,11.11.11.11,PAULINA,paulina_donizetti,53332331123533343232,English,,
"The Cry of the Oppressed","O wherefore dost thou stand",o_wherefore_dost_thou_stand,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,15,"The Cry of the Oppressed",,,"C. Warwick Jordan",,"[O wherefore dost thou stand]",rhodes_jordan,553176534234,English,,
"The Suffering Poor","Why doth the wicked man",why_doth_the_wicked_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,16,"The Suffering Poor",,,"J. B. Herbert",,"[Why doth the wicked man]",why_doth_the_wicked_man_herbert,512165313217151712,English,,
"Complaint Against the Wicked","Why standest Thou afar, O Lord",why_standest_thou_afar_o_lord,"The Psalter: with responsive readings",PS1912,18,"Complaint Against the Wicked",,,"William A. Tarbutton",8.8.8.8,BRIGGS,briggs_tarbutton,565117122321327,English,,
"Prayer for the Oppressed","Why dost Thou stand afar",why_dost_thou_stand_afar,"The Psalter: with responsive readings",PS1912,19,"Prayer for the Oppressed",,,"C. Warwick Jordan",6.6.8.6,CLIFTON,rhodes_jordan,553176534234,English,,
"Our Lord's Crucifixion","My God, my God, why me forsake",my_god_my_god_why_me_forsake,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,40,"Our Lord's Crucifixion",,,"E. M. Clark",,"[My God, my God, why me forsake]",catherine_clark,5555565U11D7U1221233,English,,
"Como el ciervo (Like a Deer)","Como el ciervo busca por las aguas (Like a deer, seeking streams of water)",como_el_ciervo_busca_por_las_aguas,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42A,"Como el ciervo (Like a Deer)",,"Mary Louis Bringle, b. 1953; Juan Salinas","Juan Salinas; Obed Valencia Lozada",,LLÉNAME,como_el_ciervo_por_las_aguas_salinas,34551176754566555565,"English; Spanish",,
"As the Deer Pants for the Water","As the deer pants for the water",as_the_deer_pants_for_the_water_scheer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42B,"As the Deer Pants for the Water","Why should I let this sorrow fill my soul?","Greg Scheer","Greg Scheer",,"[As the deer pants for the water]",as_the_deer_pants_for_the_water_scheer,,English,,
"Chuyŏ sasŭmi (O Lord, As a Deer)","Chuyŏ sasŭmi  (O Lord, as a deer)",chuyo_sasumi_shinaenmul_chattut,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42C,"Chuyŏ sasŭmi (O Lord, As a Deer)",,"I-to Loh, b. 1936","Geonyong Lee ",,"[O Lord, as the Deer]",o_lord_as_the_deer_longs_for_cool_water,,"English; Korean",,
"As the Deer","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42D,"As the Deer",,"Martin Nystrom","Martin Nystrom",,"[As the deer pants for the water]",as_the_deer_nystrom,35532124321665453553,English,,
