displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,435b,,,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,,,
"As the Winter Days Grow Longer","As the winter days grow longer",as_the_winter_days_grow_longer,"Worship (4th ed.)",WORS2011,479,"As the Winter Days Grow Longer",,"Mary Louise Bringle, b. 1953","Nicholas Palmer, b. 1963","8.7.8.7 D","SUO GAN",suo_gan_welsh,12352132123523112352,English,,"Welsh melody"
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,492,,,"William Cowper, 1731-1800","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,533,,,"Charles Wesley, 1707-1788","Thomas Wright, 1763-1829",8.6.8.6,STOCKTON,stockton_wright,134514322345451,English,,"Harmonised by editors of <cite>English Hymnal</cite>, 1906"
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,581a,,,"Frances Ridley Havergal, 1836-1879","J. B. Dykes, 1823-1876",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,581b,,,"Frances Ridley Havergal, 1836-1879","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Psalm 19: Lord, You Have the Words","The law of the Lord is perfect, refreshing the soul",the_law_of_the_lord_is_perfect_refresh,"Gather Comprehensive",GC1994,27,"Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life","David Haas","David Haas",,"[The law of the Lord is perfect, refreshing the soul]",the_law_of_the_lord_is_perfect_haas,32165,English,,
"Psalm 95: If Today You Hear God's Voice","Come, ring out our joy to the Lord",come_ring_out_our_joy_to_the_lord_haas,"Gather Comprehensive",GC1994,89,"Psalm 95: If Today You Hear God's Voice","If today you hear God's voice","David Haas","David Haas",,"[Come, ring out our joy to the Lord]",come_ring_out_our_joy_to_the_lord_haas,3555423,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_all_my_cotter,"Gather Comprehensive",GC1994,99,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_haugen,"Gather Comprehensive",GC1994,100,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,161a,,,"John Mason Neale; St. Ambrose, 340-97",,8.8.8.8,"NUNC SANCTE",nunc_sancte,111111171111711,,,"Early Plainsong, Mode VIII"
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,161b,,,"John Mason Neale; St. Ambrose, 340-97","Daniel Vetter",8.8.8.8,VETTER,das_walt_gott_vater_vetter,135531231556717,,,
"Very Bread, good Shepherd, tend us","Very Bread, good Shepherd, tend us",very_bread_good_shepherd_tend_us,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,194a,,,"St. Thomas Aquinas",,8.8.8.8.7,"BONE PASTOR",bone_pastor_11213,112134565,,"Hymnal Version, 1939","Plainsong Sequence concluded, Mode VII, 12th century"
"Very Bread, good Shepherd, tend us","Very Bread, good Shepherd, tend us",very_bread_good_shepherd_tend_us,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,194b,,,"St. Thomas Aquinas","W. D.",8.8.8.8.7,"UNITAS FRATRUM",unitas_fratrum,17655121156517655663,,"Hymnal Version, 1939",
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,293,,,"James Montgomery","Sameul Wesley",6.6.8.6,DONCASTER,doncaster_wesley,51346556571255173365,,,
"We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,303,,,"Thomas Hornblower Gill","Felix Mendelssohn",8.7.87.8.8.7,"TO GOD ON HIGH",allein_gott_in_der_hoh_decius,134543233323421,,,"Plainsong, 1539"
"I hunger and I thirst","I hunger and I thirst",i_hunger_and_i_thirst,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,306,,,"J. S. B. Monsell, 1811-1875",,6.6.6.6,"MARIA JUNG UND ZART",maria_jung_und_zart,115123543223333,English,,"<cite>Psalteriolum Harmonicum</cite>, 1642"
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,395,,,"John Chandler, 1806-1876","S. S. Wesley, 1810-1876",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Latin, before 9th century",
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,435a,,,"John Newton, 1725-1807","Cyril Taylor, 1907-1991; John Wilson, 1905-1992","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,435b,,,"John Newton, 1725-1807","Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,455,,,"William Williams, 1717-1791; William Williams; Peter Williams","John Hughes, 1873-1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,467,,,"John Newton, 1725-1807","Alexander Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"God himself is with us","God himself is with us",god_himself_is_with_us_let_us_hymnal1940,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,477,,,"Gerhard Tersteegen; Henry Sloane Coffin",,6.6.8.6.6.8.3.3.6.6,TYSK,tysk,1D565435567U1D7U2D56,,"Hymnal Version, 1940","German Melody, sung in Tysk Church, Stockholm, 1718"
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,480,,,"John Bowring, 1792-1872","W. G. Whinfield, 1865-1919",8.7.8.7,WYCHBOLD,wychbold_whinfield,156543231256716,English,,
"My God, I love thee; not because","My God, I love thee; not because",my_god_i_love_thee_not_because,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,524a,,,"Edward Caswall, 1814-1878","John Stainer, 1840-1901",8.6.8.6,"ST FRANCIS XAVIER",st_francis_xavier_stainer,12365453243212,English,"Latin, 17th century",
"My God, I love thee; not because","My God, I love thee; not because",my_god_i_love_thee_not_because,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,524b,,,"Edward Caswall, 1814-1878","G. F. Handel, 1685-1759",8.6.8.6,SOLOMON,solomon_handel,134556655657125665,English,"Latin, 17th century","Adapted from an aria in <cite>Solomon</cite>, 1749"
"Our Father, thy dear Name doth show","Our Father, thy dear Name doth show",our_father_thy_dear_name_doth_show,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,533,,,"Charles Herbert Richards","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,549,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,565,,,"A. M. Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"You Strode within the Temple, Lord","You strode within the Temple, Lord",you_strode_within_the_temple_lord,"Worship (4th ed.)",WORS2011,729,"You Strode within the Temple, Lord",,"Herman G. Stuempfle, Jr., 1923-2007","Ralph Vaughan Williams, 1872-1948","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Melody"
"Leaving Her Water Jar Behind","Leaving her water jar behind",leaving_her_water_jar_behind,"Worship (4th ed.)",WORS2011,912,"Leaving Her Water Jar Behind",,"Carl P. Daw, Jr., b. 1944","James G. Walton, 1821-1905; Henry F. Hemy, 1818-8888",8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Sovereign Maker of All Things","Sov'reign Maker of all things",sovereign_maker_of_all_things,"Worship (4th ed.)",WORS2011,960,"Sovereign Maker of All Things",,"Carl P. Daw, Jr., b. 1944","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTRWYTH,aberystwyth_parry,112345321321712,English,,
"Come and follow where the Master","Come with us, O blessed Jesus",come_with_us_o_blessed_jesus,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,211,,"Come and follow where the Master","John H. Hopkins, Jr.","Johann Schop; J. S. Bach",8.7.8.7.7.6.8.6,"JESU JOY OF MAN'S DESIRING",werde_munter_schop,345543223454321134,,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,345a,,,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,345b,,,"Henry Williams Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,411,,,"John Greenleaf Whittier, 1807-1892","C. H. H. Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,155653455114517,English,,"Oratorio <cite>Judith</cite>"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,416b,,,"Love Maria Willis, 1824-1908","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,"English traditional melody"
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,430,,,"Charles Wesley 1707-1788","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
