displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, thy boundless love I praise","My God, thy boundless love I praise",my_god_thy_boundless_love_i_praise,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,52,,,,,Irregular,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,34,,,,,8.8.8.8,,,,English,,
"Lord, thou hast searched, and seen me through","Lord, thou hast searched, and seen me through",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,37,,,,,8.8.8.8,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,41,,,,,8.6.8.6,,,,English,,
"Holy and rever'nd is the name","Holy and rever'nd is the name",holy_and_reverend_is_the_name,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,43,,,,,8.6.8.6,,,,English,,
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",the_heart_dejected_sighs_to_know,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,49,,,,,8.8.8.8,,,,English,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,54,,,,,8.6.8.6,,,,English,,
"When I with curious eyes survey","When I with curious eyes survey",when_i_with_curious_eyes_survey,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,42,,,,,8.6.8.6,,,,English,,
"With eye impartial, heav'n's high King","With eye impartial, heav'n's high King",with_eye_impartial_heavens_high_king,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,46,,,,,8.6.8.6,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,50,,,,,Irregular,,,,English,,
"Our souls with pleasing wonder view","Our souls with pleasing wonder view",our_souls_with_pleasing_wonder_view,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,55,,,,,8.6.8.6,,,,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,56,,,,,6.6.8.6,,,,English,,
"Up to the Lord, who reigns on high","Up to the Lord, who reigns on high",up_to_the_lord_that_reigns_on_high,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,58,,,,,8.8.8.8,,,,English,,
"Let ev'ry tongue thy goodness speak","Let ev'ry tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,59,,,,,8.6.8.6,,,,English,,
"Grace, 'tis a charming sound!","Grace, 'tis a charming sound!",grace_tis_a_charming_sound,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,60,,,,,6.6.8.6,,,,English,,
"Lord, all I am is known to thee!","Lord, all I am is known to thee!",lord_all_i_am_is_known_to_thee,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,38,,,,,8.6.8.6,,,,English,,
"Praise ye the Lord! 'tis good to raise ","Praise ye the Lord! 'tis good to raise ",praise_ye_the_lord_tis_good_to_raise,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,45,,,,,8.8.8.8,,,,English,,
"What eyes, like thine, eternal Sire","What eyes, like thine, eternal Sire",what_eyes_like_thine_eternal_sire,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,47,,,,,8.8.8.8,,,,English,,
"Thou suit'st, O Lord, thy righteous ways","Thou suit'st, O Lord, thy righteous ways",thou_suitest_o_lord_thy_righteous_ways,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,48,,,,,8.8.8.8,,,,English,,
"Triumphant Lord! thy goodness reigns","Triumphant Lord! thy goodness reigns",triumphant_lord_thy_goodness_reigns,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,53,,,,,8.8.8.8,,,,English,,
"O thou, the wretched's sure retreat","O thou, the wretched's sure retreat",o_thou_the_wretcheds_sure_retreat,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,57,,,,,8.6.8.6,,,,English,,
"Great God in vain man's narrow view","Great God in vain man's narrow view",great_god_in_vain_mans_narrow_view,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,29,,,,,8.8.8.8,,,,English,,
"How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,117,,,Watts,,8.6.8.6,,,,English,,
"Thou art almighty Lord of all","Thou art almighty Lord of all",thou_art_almighty_lord_of_all,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,141,,,"W. Ray",,,,,,English,,
"Holiness and Divine Favor","Since with my God with perfect heart",since_with_my_god_with_perfect_heart,"The Psalter: with responsive readings",PS1912,35,"Holiness and Divine Favor",,,"W. St. Clair Palmer",8.8.8.8,CLOLATA,clolata_palmer,555576551111776,English,,
"God's Perfect Law","God's perfect law converts",gods_perfect_law_converts_the_soul_in,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,35,"God's Perfect Law",,,"W. W. Gilchrist",,"[God's perfect law converts]",gods_perfect_law_converts_gilchrist,3456753217653456751,English,,
"Love for God's Word","God's law is perfect, and converts",gods_law_is_perfect_and_converts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,36,"Love for God's Word","O how love I Thy law",,"James McGranahan",,"[God's law is perfect, and converts]",kinsman_mcgranahan,5513343225572,English,,
"A Vindication of God's Ways","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,"The Psalter: with responsive readings",PS1912,201a,"A Vindication of God's Ways",,,"John P. Campbell",11.11.11.11,MOBILE,mobile_campbell,343251232312345,English,,
"A Vindication of God's Ways","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,"The Psalter: with responsive readings",PS1912,201b,"A Vindication of God's Ways",,,,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"Assurance for evil days","Jehovah help the godly cease",jehovah_help_the_godly_cease,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,18,"Assurance for evil days",,,"Wm. J. Kirkpatrick",,"[Jehovah help the godly cease]",annetta_kirkpatrick,517157654365143,English,,
"The Perfect Law of God","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,"The Psalter: with responsive readings",PS1912,38,"The Perfect Law of God",,,"Lowell Mason",,HADDAM,haddam_mason,515671565432515,English,,
"The Value of Holy Scripture","Most perfect is the law of God",most_perfect_is_the_law_of_god,"The Psalter: with responsive readings",PS1912,41,"The Value of Holy Scripture",,,"George Kingsley",8.6.8.6,"MOUNT AUBURN",mount_auburn_kingsley,353563211765332,English,,
"Love for  God's Word","Most perfect is the law of God",most_perfect_is_the_law_of_god,"The Psalter: with responsive readings",PS1912,42,"Love for  God's Word","O how love I Thy law!",,"James McGranahan",8.6.8.6,KINSMAN,kinsman_mcgranahan,5513343225572,English,,
"The Worshiper's Reception of His Lord","The earth and the fulness with which it is stored",the_earth_and_the_fulness_with_which_it_,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,48,"The Worshiper's Reception of His Lord",,,"H. R. Palmer",,"[The earth and the fulness with which it is stored]",the_earth_and_the_fulness_palmer,51113335535511133366,English,,
"Conditions of Approach to God","The earth and the fullness with which it is stored",the_earth_and_the_fulness_with_which_it_,"The Psalter: with responsive readings",PS1912,57,"Conditions of Approach to God",,,Anonymous,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Divine King and the Worshiper","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"The Psalter: with responsive readings",PS1912,59,"The Divine King and the Worshiper",,,"William B. Bradbury",8.6.8.6,JAZER,jazer_bradbury,554332117655671,English,,
"The Secret of a Happy Life","Ye children, come, give ear to me",ye_children_come_give_ear_to_me,"The Psalter: with responsive readings",PS1912,89,"The Secret of a Happy Life",,,"William Arnold",8.6.8.6,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"God Our Advocate and Judge","Be Thou my helper in the strife",be_thou_my_helper_in_the_strife,"The Psalter: with responsive readings",PS1912,92,"God Our Advocate and Judge",,,"E. M. Clark",8.8.8.8,CATHERINE,catherine_clark,5555565U11D7U1221233,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140a,"Penitential Prayers",,,"Richard Redhead",7.7.7.7,AJALON,redhead_no_76,112344311232211,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140b,"Penitential Prayers",,,"Thomas Hastings",7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
