displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Lutheran Worship",LW1982,493,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-75","Johann Steurlein, 1546-1613",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Trinity Psalter Hymnal",TPH2018,553,"Sing to the Lord of Harvest",,"John S. B. Monsell","Johann Steurlein; Healey Willan","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Lutheran Service Book",LSB2006,893,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-75","Johann Steurlein, 1546-1613; Healey Willan, 1880-1968",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Praise Our God Above","Praise our God above",praise_our_god_above,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,81,"Praise Our God Above",,"Tzu-chen Chao; Frank W. Price","W. H. Wong",,"HSUAN P'ING",hsuan_ping,17571317151313454571,English,Chinese,"Confucian chant; Chinese"
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Evangelical Lutheran Hymn-book",ELHL1918,295,,,,,,,,,English,,
"We praise Thee, O God, our Redeemer, Creator","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Hymnal",HPAG1933,461,,,"Julia Bulkley Cady Cory",,12.11.12.11,KREMSER,kremser,556534543231556,,,"Old Netherlands melody in ""The Collection,"" by Adrianus Valerius, 1625"
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Mennonite Hymnal",MH1969,520,"Sing to the Lord of harvest",,"John Samuel Bewley Monsell","Healey Willan",,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,,,"German Folk Melody, 1581"
"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"The Mennonite Hymnal",MH1969,522,"The God of harvest praise",,"James Mongtomery","Edward A. Perkins",,PERKINS,perkins_perkinsea,1513215671217,,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,188,,,"H. Alford","G. J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,"One and All Rejoice",OAR2020,339,"Praise and Thanksgiving",,"Edith Lovell Thomas, 1878–1970; Marie Post, 1919–90","Dale Grotenhuis, 1931–2012",10.10.8,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,,"Alsatian round"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal",HPAG1933,459,,,"Catherine Winkworth; Rev. Martin Rinkart","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"The Hymnal",HPAG1933,462,,,"Rev. Leonard Bacon","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,"The Hymnal",HPAG1933,463,,,"John Milton; Rev. Henry Williams Baker (1821-1877)","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal",HPAG1933,465,,,"Rev. Henry F. Lyte",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,"Old German melody; Arr. in J. G. Werner's ""Choralbuch,"" 1815"
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Book of Worship",BWUU1907,470,,,"John S. B. Monsell",,"7.6.7.6 D",,,,,,
"Now sing we a song for the harvest","Now sing we a song for the harvest",now_sing_we_a_song_for_the_harvest,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,487,,,"W. C. Gannett; J. W. Chadwick","A. Croil Falconer",9.8.9.8,HARVEST-TIDE,harvesttide_falconer,55651233217125645556,English,,
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"Lutheran Worship",LW1982,495,"Come, You Thankful People, Come",,"Henry Alford, 1810-71","George J. Elvey, 1816-93","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Trinity Psalter Hymnal",TPH2018,552,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Lutheran Service Book",LSB2006,892,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-71","George J. Elvey, 1816-93","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,653,,,"Rev. John S. B. Monsell",,"7.6.7.6 D",,,,,,
"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"Hymnal and Liturgies of the Moravian Church",HLMC1920,867,,,"James Montgomery, 1771-1854","E. Prout, 1835—",6.6.4.6.6.6.4,ALLEN,allen_prout,13456532117665117712,English,,
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Hymnal and Liturgies of the Moravian Church",HLMC1920,868,,,"Rev. John S. B. Monsell, 1811-1875","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"Thanksgiving Canon","O give thanks unto the Lord",o_give_thanks_unto_the_lord_for_he_is_go,"One and All Rejoice",OAR2020,338,"Thanksgiving Canon",,,"Kenneth T. Kosche, b. 1947",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_kosche,,English,,
"Far and Near the Fields Are Teeming","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Trinity Psalter Hymnal",TPH2018,423,"Far and Near the Fields Are Teeming","Lord of harvest, send forth reapers","James Oren Thompson, 1834-1917","J. B. O. Clemm","8.7.8.7 with refrain",CLEMM,far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"Far and Near the Fields are Teeming","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Trinity Hymnal",TH1961,668,"Far and Near the Fields are Teeming","Lord of harvest, send forth reapers!","J. O. Thompson","J. B. O. Clemm",,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"In The Spring with Plow and Harrow","In the spring, with plow and harrow",in_the_spring_with_plow_and_harrow,"Singing the Living Tradition",SLT1993,71,"In The Spring with Plow and Harrow",,"John Andrew Storey, 1935-","David Dawson, 1939-",8.8.8,HEATON,heaton_dawson,12354276512356176554,English,,
"Come, children, lift your voices","Come, children, lift your voices",come_children_lift_your_voices,"Hymns and Tunes for Schools",HT4S1908,264,,,"Mrs. C. F. Hernaman","Berthold Tours",,HARVEST,harvest_tours,517121431212345,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,298,,,"Henry Alford; Anna L. Barbauld; Hugh Hartshorne","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"O Lord, I Sing With Voice And Heart","O Lord, I sing with voice and heart",o_lord_i_sing_with_lips_and_heart,"American Lutheran Hymnal",ALH1930,495,"O Lord, I Sing With Voice And Heart",,"Paul Gerhardt; John Kelly","Nicolaus Herman",8.6.8.6,LÜTZEN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,"German chorale: Lobt Gott, ihr Christen, allzugleich"
"We Plough the Fields","We plough the fields and scatter",we_plow_the_fields_and_scatter,"African Methodist Episcopal Church Hymnal",AMEC1984,579,"We Plough the Fields","All good gifts around us","Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Johann A. P. Schultz, 1747-1800","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"Singing the Living Tradition",SLT1993,68,"Come, Ye Thankful People",,"Henry Alford, 1810-1871","George Job Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"All good gifts around us","We plough the fields and scatter",we_plow_the_fields_and_scatter,"The Riverdale Hymn Book",RHB1912,413,,"All good gifts around us","Jane Campbell; Matthias Claudius","Berthold Tours, 1838-1897",,HARVEST,harvest_tours,517121431212345,,,
"We Sing Now Together","We sing now together our song of thanksgiving",we_sing_now_together_our_song,"Singing the Living Tradition",SLT1993,67,"We Sing Now Together",,"Edwin T. Buehrer, 1894-1969","Edward Kremser, 1838-1914",12.11.13.12,KREMSER,kremser,556534543231556,English,,"Adrian Valerius's <cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"For the Fruits of His Creation","For the fruits of His creation",for_the_fruit_of_all_creation,"Lutheran Service Book",LSB2006,894,"For the Fruits of His Creation",,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Trinity Hymnal",TH1961,204,,,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"The People That in Darkness Sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Trinity Psalter Hymnal",TPH2018,269,"The People That in Darkness Sat",,"John Morison","Nikolaus Herman; Johann Sebastian Bach","8.6.8.6 with repeat","LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,"Harm. in Canatat 151"
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Trinity Hymnal (Rev. ed.)",TH1990,283,"Alleluia! Alleluia!",,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D","EBENEZER (OR TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"O Lord, whose bounteous hand again","O Lord, whose bounteous hand again",o_lord_whose_bounteous_hand_again,"Evangelical Lutheran Hymn-book",ELHL1918,291,,,,,,,,,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Trinity Psalter Hymnal",TPH2018,364,"Alleluia! Alleluia!",,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"The Battle Is the Lord's!","The battle is the Lord's!",the_battle_is_the_lords_the_harvest,"Trinity Psalter Hymnal",TPH2018,545,"The Battle Is the Lord's!",,"Margaret Clarkson","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody"
